Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rudy Gay,SF,Raptors,,2083,$19.71,75,521,1253,41.58,240,295,81.36,84,1366,461,202,113,53,,18.21,6.15,2.69,1.507,0.707,35:50
Amir Johnson,PF,Raptors,,1993,$19.05,81,336,606,55.45,136,187,72.73,5,813,611,122,81,110,,10.04,7.54,1.51,1.000,1.358,28:42
DeMar DeRozan,SF,Raptors,,2436,$7.70,82,548,1231,44.52,355,427,83.14,34,1485,320,204,76,24,,18.11,3.90,2.49,0.927,0.293,36:45
Kyle Lowry,PG,Raptors,,2086,$7.30,68,250,623,40.13,190,239,79.50,101,791,321,435,94,24,,11.63,4.72,6.40,1.382,0.353,29:43
Jonas Valanciunas,C,Raptors,,2657,$-6.86,62,204,367,55.59,146,185,78.92,,554,372,45,17,78,,8.94,6.00,0.73,0.274,1.258,23:54
Alan Anderson,SG,Raptors,,1940,$-20.75,65,236,616,38.31,126,147,85.71,95,693,148,103,48,7,,10.66,2.28,1.58,0.738,0.108,23:00
Terrence Ross,SG,Raptors,,2773,$-28.19,73,186,457,40.70,30,42,71.43,65,467,144,53,43,14,,6.40,1.97,0.73,0.589,0.192,16:59
Andrea Bargnani,PF,Raptors,,2122,$-28.76,35,170,425,40.00,65,77,84.42,38,443,128,38,21,23,,12.66,3.66,1.09,0.600,0.657,28:39
Sebastian Telfair,PG,Raptors,,1084,$-29.78,59,112,309,36.25,54,69,78.26,53,331,84,153,37,11,,5.61,1.42,2.59,0.627,0.186,16:37
John Lucas,PG,Raptors,,2055,$-35.27,63,129,334,38.62,18,25,72.00,57,333,65,105,23,1,,5.29,1.03,1.67,0.365,0.016,13:08
Landry Fields,SG,Raptors,,2541,$-36.11,51,102,223,45.74,34,53,64.15,2,240,208,60,32,8,,4.71,4.08,1.18,0.627,0.157,20:20
Aaron Gray,C,Raptors,,2190,$-38.16,42,48,90,53.33,23,44,52.27,,119,133,33,7,5,,2.83,3.17,0.79,0.167,0.119,12:13
Quincy Acy,PF,Raptors,,2772,$-38.84,29,42,75,56.00,31,38,81.58,1,116,77,11,13,15,,4.00,2.66,0.38,0.448,0.517,11:48
Mickael Pietrus,SF,Raptors,,1078,$-41.45,19,34,98,34.69,12,18,66.67,20,100,36,9,12,6,,5.26,1.89,0.47,0.632,0.316,20:20
Linas Kleiza,SF,Raptors,,1986,$-42.36,20,48,144,33.33,32,38,84.21,20,148,52,16,4,2,,7.40,2.60,0.80,0.200,0.100,18:48
Jamaal Magloire,C,Raptors,,231,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,PF,Raptors,,2837,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Raptors,,2612,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Tomislav Zubcic,PF,Raptors,,2771,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
