Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Angels,,11942,660271,,$0.00,23,132.00,85,167,55,46,10,,1.061,3.14,135,497,151,44,102,95,20,.304
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$0.00,,,,,,,,,,,159,643,217,41,149,106,73,.337
Matt Olson,1B,Braves,,9384,621566,,$0.00,,,,,,,,,,,162,608,172,54,127,139,1,.283
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,161,637,211,29,131,102,23,.331
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,152,584,179,39,126,107,14,.307
Bobby Witt Jr.,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,158,641,177,30,97,96,49,.276
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,155,565,161,25,116,76,54,.285
Julio Rodríguez,CF,Mariners,,13161,677594,,$0.00,,,,,,,,,,,155,654,180,32,102,103,37,.275
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,157,574,163,29,97,112,30,.284
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$0.00,33,209.00,157,222,48,61,15,,0.981,2.63,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,162,670,185,29,122,100,14,.276
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,160,602,153,31,108,98,31,.254
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,32,186.67,146,281,58,80,20,,1.093,3.86,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,159,636,179,37,117,97,3,.281
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,148,596,167,33,96,109,13,.280
Juan Soto,LF,Padres,,12149,665742,,$-0.00,,,,,,,,,,,162,568,156,35,97,109,12,.275
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,130,499,153,26,95,97,20,.307
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,119,477,156,33,88,96,2,.327
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,148,555,136,39,108,107,9,.245
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,145,546,144,38,90,80,20,.264
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,155,639,170,26,102,76,30,.266
Blake Snell,SP,Padres,,11275,605483,,$-0.00,32,180.00,115,234,99,45,14,,1.189,2.25,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,156,611,172,24,87,80,28,.282
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,34,210.00,188,220,47,81,17,,1.119,3.47,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,1,1.00,3,1,,3,,,3.000,27.00,156,628,168,28,101,86,20,.268
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,144,550,153,19,106,76,28,.278
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,154,568,123,46,92,118,4,.217
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,144,530,145,40,84,100,,.274
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,153,580,157,33,90,100,5,.271
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,626,170,29,79,106,11,.272
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,157,582,150,33,86,103,11,.258
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,150,619,175,9,98,68,43,.283
Josh Lowe,None,Rays,,12156,666139,,$-0.00,,,,,,,,,,,135,466,136,20,71,83,32,.292
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,141,575,148,25,91,78,29,.257
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,33,197.00,160,219,56,73,14,,1.096,3.34,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,137,525,173,22,95,78,,.330
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,31,177.67,158,186,24,69,16,,1.024,3.50,,,,,,,,
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,160,585,115,47,108,104,,.197
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,151,551,140,23,95,83,22,.254
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,161,622,163,25,103,98,3,.262
Yordan Alvarez,None,Astros,,12011,670541,,$-0.00,,,,,,,,,,,114,410,120,31,77,97,,.293
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,151,563,138,18,83,64,47,.245
Félix Bautista,RP,Orioles,,13912,642585,,$0.00,56,61.00,30,110,26,10,8,33,0.918,1.48,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,33,216.00,201,194,31,78,11,,1.074,3.25,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,150,569,157,25,94,82,8,.276
Gunnar Henderson,3B,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,150,560,143,28,100,82,10,.255
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,32,192.00,168,212,39,77,13,,1.078,3.61,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,31,185.00,163,237,55,65,12,,1.178,3.16,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,61,58.67,26,87,28,10,8,36,0.920,1.53,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,31,190.67,179,172,19,71,13,,1.038,3.35,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,30,173.33,167,176,36,59,16,,1.171,3.06,,,,,,,,
Justin Turner,DH,Red Sox,,446,457759,turneju01,$0.00,,,,,,,,,,,146,558,154,23,86,96,4,.276
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,154,593,159,25,89,80,11,.268
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,30,168.67,132,168,44,53,12,,1.043,2.83,,,,,,,,
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,,,,,,,,,,,152,538,140,17,84,60,38,.260
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,158,596,163,25,90,68,13,.273
Spencer Steer,3B,Reds,,13755,668715,,$-0.00,,,,,,,,,,,156,582,158,23,74,86,15,.271
J.D. Martinez,None,Dodgers,,5186,502110,martijd02,$-0.00,,,,,,,,,,,113,432,117,33,61,103,1,.271
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,33,200.00,176,186,59,80,16,,1.175,3.60,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,151,585,164,15,78,62,31,.280
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,135,482,102,36,95,105,1,.212
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,574,151,24,85,84,12,.263
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,106,367,98,37,79,75,3,.267
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,153,591,152,28,81,95,5,.257
Luis Arraez,2B,Marlins,,12358,650333,,$-0.00,,,,,,,,,,,147,574,203,10,71,69,3,.354
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,156,602,159,26,78,94,5,.264
Bryce Harper,None,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,126,457,134,21,84,72,11,.293
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,31,198.00,166,200,57,76,12,,1.126,3.45,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,32,190.67,169,189,36,79,13,,1.075,3.73,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,32,193.67,141,200,66,73,10,,1.069,3.39,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,138,488,136,18,73,66,27,.279
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,155,596,170,19,83,58,19,.285
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,154,613,158,21,87,72,20,.258
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,138,543,140,30,75,91,3,.258
Pablo López,SP,Twins,,11925,641154,,$-0.00,32,194.00,176,234,48,79,11,,1.155,3.66,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,121,452,139,17,52,97,10,.308
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,135,571,175,20,69,73,5,.306
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,71,67.33,44,86,36,23,9,37,1.188,3.07,3,,,,,,,
Teoscar Hernández,RF,Mariners,,9446,606192,,$-0.00,,,,,,,,,,,160,625,161,26,70,93,7,.258
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,145,558,153,20,74,97,4,.274
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,143,492,123,31,71,98,1,.250
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,144,560,149,26,71,93,3,.266
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,159,606,141,31,88,94,3,.233
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,141,540,156,17,86,78,6,.289
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,138,505,148,18,76,57,20,.293
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,158,580,144,21,86,84,14,.248
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,29,166.33,126,202,77,55,12,,1.220,2.98,,,,,,,,
Jorge Soler,None,Marlins,,6129,624585,,$-0.00,,,,,,,,,,,137,504,126,36,77,75,1,.250
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,152,592,162,24,89,68,3,.274
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,24,131.67,100,137,40,36,13,,1.063,2.46,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,112,442,124,17,65,58,30,.281
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,151,483,120,23,86,70,16,.248
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,69,67.67,51,87,26,22,6,39,1.138,2.93,2,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,30,165.67,131,210,54,71,12,,1.117,3.86,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,154,588,163,20,84,80,1,.277
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,141,492,123,34,71,80,1,.250
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,138,515,147,20,75,74,6,.285
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,132,449,114,5,47,47,67,.254
Nolan Jones,None,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,106,367,109,20,60,62,20,.297
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,30,177.67,143,187,69,65,12,,1.193,3.29,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,32,184.00,156,183,55,57,8,,1.147,2.79,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,115,403,110,22,59,70,19,.273
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,153,557,140,15,76,62,30,.251
David Bednar,RP,Pirates,,12423,670280,,$-0.00,66,67.33,53,80,21,15,3,39,1.099,2.00,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,27,162.33,139,144,45,58,13,,1.133,3.22,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,90,360,112,17,76,51,14,.311
Whit Merrifield,2B,Blue Jays,,5926,593160,,$-0.00,,,,,,,,,,,145,547,149,11,66,67,26,.272
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,147,565,138,22,81,80,9,.244
Masataka Yoshida,LF,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,140,537,155,15,71,72,8,.289
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,27,152.67,126,174,45,64,13,,1.120,3.77,,,,,,,,
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,145,551,144,24,65,82,5,.261
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,161,623,163,17,89,82,1,.262
Carlos Santana,None,Brewers,,1047,467793,santaca01,$-0.00,,,,,,,,,,,146,550,132,23,78,86,6,.240
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,145,534,142,19,94,65,2,.266
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,75,72.67,68,64,16,26,3,44,1.156,3.22,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32,189.67,173,184,52,77,11,,1.186,3.65,1,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-0.00,26,152.67,128,143,48,56,13,,1.153,3.30,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$-0.00,32,188.67,177,166,48,67,10,,1.193,3.20,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,32,178.67,162,208,55,71,10,,1.215,3.58,,,,,,,,
Brandon Drury,2B,Angels,,5891,592273,,$-0.00,,,,,,,,,,,125,485,127,26,61,83,,.262
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,,,,,,,,,,,140,505,127,22,77,70,8,.251
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,126,464,121,19,80,76,3,.261
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,122,478,127,23,75,70,1,.266
Joey Meneses,RF,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,154,611,168,13,71,89,,.275
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,32,194.33,187,210,55,91,13,,1.245,4.21,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,158,638,171,5,93,54,21,.268
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,135,489,123,20,70,63,16,.252
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32,193.67,178,202,45,96,12,,1.151,4.46,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,145,513,119,30,78,75,,.232
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,153,581,147,15,79,73,11,.253
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,74,78.00,53,104,24,20,9,12,0.987,2.31,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,144,520,143,16,76,67,5,.275
Michael Wacha,SP,Padres,,6262,608379,wachami01,$-0.00,24,134.33,113,124,43,48,14,,1.161,3.22,,,,,,,,
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$-0.00,71,69.00,44,94,28,25,8,23,1.043,3.26,,,,,,,,
Brent Rooker,None,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,137,463,114,30,61,69,4,.246
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,131,457,118,18,61,95,2,.258
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,144,447,100,26,63,74,13,.224
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,,,,,,,,,,,129,426,109,16,55,68,22,.256
Josh Hader,RP,Padres,,11246,623352,,$-0.00,61,56.33,32,85,30,8,2,33,1.101,1.28,1,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,59,59.00,48,72,24,19,5,36,1.220,2.90,1,,,,,,,
Nolan Gorman,None,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,119,406,96,27,59,76,7,.236
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,143,511,136,14,67,67,14,.266
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,152,555,133,23,80,70,5,.240
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,107,388,96,26,62,70,6,.247
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,,,,,,,,,,,162,598,139,22,68,96,2,.232
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,152,566,146,21,67,80,,.258
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,130,438,114,24,72,66,1,.260
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,120,495,134,14,63,49,23,.271
Matt McLain,SS,Reds,,14040,680574,,$-0.00,,,,,,,,,,,89,365,106,16,65,50,14,.290
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,122,400,125,12,58,68,5,.312
Jonathan India,2B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,119,454,111,17,78,61,14,.244
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,38,142.67,110,183,50,64,10,1,1.121,4.04,1,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,140,538,137,23,59,80,,.255
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,118,418,116,20,57,64,6,.278
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,,,,,,,,,,,142,478,122,21,64,74,3,.255
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,153,579,149,19,60,78,4,.257
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,98,388,91,13,67,44,35,.235
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,21,120.00,93,162,37,47,10,,1.083,3.52,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,132,429,113,24,66,65,,.263
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,25,142.00,122,141,45,47,10,,1.176,2.98,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,58,55.67,51,68,15,17,5,33,1.186,2.75,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,124,494,134,15,65,61,10,.271
Tommy Edman,SS,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,137,479,119,13,69,47,27,.248
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,25,144.00,117,132,47,58,12,,1.139,3.62,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,29,161.67,155,197,34,81,11,,1.169,4.51,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,115,423,114,18,64,68,3,.270
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,149,553,120,24,73,80,5,.217
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,65,60.67,46,80,24,21,3,34,1.154,3.12,2,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,26,144.33,125,146,29,55,8,,1.067,3.43,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,125,428,113,20,55,67,6,.264
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,150,577,152,10,81,52,13,.263
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,30,163.33,150,183,83,66,14,,1.427,3.64,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,31,159.67,154,156,29,65,9,,1.146,3.66,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,97,352,88,19,50,51,22,.250
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,156,585,158,10,75,55,10,.270
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,32,167.67,165,181,48,72,11,,1.270,3.86,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,65,65.33,54,74,16,26,4,31,1.071,3.58,3,,,,,,,
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,126,405,115,23,51,60,,.284
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,116,404,94,15,51,74,19,.233
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,111,336,86,15,41,65,21,.256
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,142,546,144,13,81,54,5,.264
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,104,355,100,23,51,60,,.282
Anthony Volpe,2B,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,159,541,113,21,62,60,24,.209
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,141,540,128,18,62,90,,.237
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,108,370,93,21,65,68,,.251
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,139,488,129,17,66,65,1,.264
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,101,338,75,25,58,56,12,.222
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,35,172.67,163,140,55,71,12,,1.263,3.70,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,59,62.33,46,84,25,17,3,27,1.139,2.45,,,,,,,,
Brandon Marsh,CF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,133,404,112,12,58,60,10,.277
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,62,61.33,38,66,13,14,2,24,0.832,2.05,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,158,527,116,20,65,61,16,.220
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,117,426,111,14,74,46,11,.261
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,109,377,87,21,58,68,7,.231
Amed Rosario,SS,Dodgers,,10972,642708,,$-0.00,,,,,,,,,,,142,510,134,6,70,58,15,.263
Josh Bell,DH,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,150,547,135,22,52,74,,.247
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,22,124.33,105,119,32,52,11,,1.102,3.76,,,,,,,,
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,132,467,130,10,76,46,7,.278
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,67,69.33,66,63,24,29,7,28,1.298,3.76,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,67,66.00,43,79,45,27,7,26,1.333,3.68,1,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,32,172.67,171,157,55,79,13,,1.309,4.12,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,21,115.00,95,121,41,42,11,,1.183,3.29,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,136,523,136,18,55,67,1,.260
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,,,,,,,,,,,123,464,126,4,59,50,23,.272
Willi Castro,2B,Twins,,11084,650489,,$-0.00,3,2.33,3,,2,3,,,2.143,11.57,124,358,92,9,60,34,33,.257
J.D. Davis,None,Giants,,10929,605204,,$-0.00,,,,,,,,,,,144,480,119,18,61,69,1,.248
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,120,456,124,18,50,64,,.272
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,102,332,98,8,46,40,24,.295
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,31,172.67,155,138,71,84,15,,1.309,4.38,,,,,,,,
Ryan O'Hearn,DH,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,112,346,100,14,48,60,5,.289
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,31,174.67,160,128,63,74,12,,1.277,3.81,,,,,,,,
Jordan Walker,3B,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,117,420,116,16,51,51,7,.276
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,141,486,130,14,48,72,1,.267
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,56,87.67,68,108,21,32,9,2,1.015,3.29,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,139,435,114,11,51,62,11,.262
Tyler Wells,RP,Orioles,,13668,669330,,$-0.00,25,118.67,83,117,34,48,7,1,0.986,3.64,,,,,,,,
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,117,338,80,15,51,56,16,.237
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$-0.00,33,192.00,198,157,55,101,15,,1.318,4.73,1,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,158,587,147,12,79,58,1,.250
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,66,63.00,51,71,23,20,4,24,1.175,2.86,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,122,406,112,14,55,46,8,.276
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,63,62.33,62,78,31,27,5,31,1.492,3.90,,,,,,,,
Adam Frazier,2B,Orioles,,10158,624428,,$-0.00,,,,,,,,,,,141,412,99,13,59,60,11,.240
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,126,394,104,16,55,51,6,.264
Seth Lugo,SP,Padres,,11333,607625,,$-0.00,26,146.33,140,140,36,58,8,,1.203,3.57,,,,,,,,
Randal Grichuk,RF,Angels,,5341,545341,,$-0.00,,,,,,,,,,,118,434,116,16,65,44,2,.267
David Robertson,RP,Marlins,,242,502085,roberda08,$-0.00,62,65.33,53,78,25,22,6,18,1.194,3.03,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,562,147,5,72,45,13,.262
Adam Duvall,CF,Red Sox,,6383,594807,,$-0.00,,,,,,,,,,,92,320,79,21,45,58,4,.247
Michael King,RP,Yankees,,12042,650633,,$-0.00,49,104.67,88,127,32,32,4,6,1.146,2.75,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,140,509,122,17,66,54,4,.240
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,17,97.33,90,97,21,33,10,,1.140,3.05,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,122,447,119,9,61,50,9,.266
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,15,80.33,58,102,14,25,7,,0.896,2.80,,,,,,,,
Michael A. Taylor,CF,Twins,,5662,572191,,$-0.00,,,,,,,,,,,129,355,78,21,48,51,13,.220
Jon Berti,None,Marlins,,11350,542932,,$-0.00,,,,,,,,,,,133,388,114,7,53,33,16,.294
MJ Melendez,C,Royals,,12569,669004,,$-0.00,,,,,,,,,,,148,533,125,16,65,56,6,.235
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,58,64.00,52,67,13,19,2,22,1.016,2.67,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,135,429,110,17,64,45,2,.256
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,144,407,100,6,71,47,16,.246
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,60,65.33,41,70,23,18,9,4,0.980,2.48,1,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,49,45.33,26,68,20,13,2,25,1.015,2.58,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,66,60.67,42,61,24,15,12,1,1.088,2.23,,,,,,,,
Luke Raley,None,Rays,,12389,670042,,$-0.00,2,2.67,11,1,,9,,,4.125,30.38,118,357,89,19,56,49,14,.249
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,123,382,80,25,51,63,2,.209
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,,,,,,,,,,,58,217,67,15,36,52,6,.309
Hunter Renfroe,RF,Reds,,10146,592669,,$-0.00,,,,,,,,,,,140,498,116,20,60,60,,.233
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,108,287,79,11,51,31,19,.275
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,135,514,118,18,60,65,,.230
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,125,406,97,15,58,58,4,.239
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,23,120.33,99,79,38,42,9,,1.139,3.14,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,116,318,69,7,58,34,32,.217
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,82,308,81,18,54,44,2,.263
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,112,390,100,12,55,43,11,.256
Mitch Garver,None,Rangers,,10542,641598,,$-0.00,,,,,,,,,,,87,296,80,19,45,50,,.270
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,28,184.67,176,151,48,85,7,,1.213,4.14,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,31,162.00,143,159,62,82,10,,1.265,4.56,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,99,378,109,11,51,37,7,.288
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,134,479,125,10,63,44,6,.261
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,97,356,90,14,60,47,4,.253
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,21,117.33,112,117,24,60,11,,1.159,4.60,,,,,,,,
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,128,406,93,16,63,54,3,.229
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,109,338,89,16,60,37,3,.263
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,28,157.00,165,132,45,74,12,,1.338,4.24,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,23,122.33,109,116,33,47,7,,1.161,3.46,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,129,370,98,8,58,36,14,.265
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.00,27,136.67,120,119,52,60,10,,1.259,3.95,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,58,56.67,54,78,13,25,7,15,1.182,3.97,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,51,44.67,40,52,17,18,3,29,1.276,3.63,1,,,,,,,