Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bam Adebayo,C,Heat,Doppelganger,3547,82,280,486,57.61,166,226,73.45,729,597,184,71,65,136,8.89,7.28,2.24,1.659,23:19
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Heat,,3587,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,Team Lorin,2307,36,179,433,41.34,79,101,78.22,494,111,174,30,5,35,13.72,3.08,4.83,0.972,27:31
Wayne Ellington,SG,Heat,,2407,53,184,457,40.26,39,49,79.59,545,107,72,54,6,60,10.28,2.02,1.36,1.132,24:28
AJ Hammons,C,Heat,,3388,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,C,Heat,,1031,10,11,33,33.33,3,4,75.00,25,27,2,,,,2.50,2.70,0.20,,7:27
Tyler Herro,SG,Heat,,3862,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Heat,Doppelganger,2388,55,164,379,43.27,50,70,71.43,428,176,135,35,27,62,7.78,3.20,2.45,1.127,21:10
Derrick Jones,SF,Heat,,3455,60,160,324,49.38,74,122,60.66,422,240,37,46,42,88,7.03,4.00,0.62,1.467,19:13
Marcus Lee,SF,Heat,,3760,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,,,,,,,,,,,,,,,,,,0:00
Yante Maten,PF,Heat,,3748,2,1,4,25.00,,,,2,3,,1,,1,1.00,1.50,,0.500,6:31
Rodney McGruder,SF,Heat,,2942,66,186,461,40.35,52,72,72.22,503,238,112,36,12,48,7.62,3.61,1.70,0.727,23:29
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Heat,,3726,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,SG,Heat,,3789,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF,Heat,,3861,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,PF,Heat,Team Erik,2856,79,261,564,46.28,152,185,82.16,787,375,140,53,37,90,9.96,4.75,1.77,1.139,22:56
Rodney Purvis,PG,Heat,,3600,,,,,,,,,,,,,,,,,,0:00
Raphiael Putney,PF,Heat,,3812,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Heat,,2834,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG/SF,Heat,Def Fresh Flow,3270,73,423,1026,41.23,199,231,86.15,1209,263,298,79,34,113,16.56,3.60,4.08,1.548,34:47
Duncan Robinson,SG,Heat,,3734,15,18,46,39.13,4,6,66.67,50,19,5,5,,5,3.33,1.27,0.33,0.333,10:44
Amar'e Stoudemire,C,Heat,,364,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,SF,Heat,,3792,3,4,7,57.14,2,4,50.00,10,7,2,3,,3,3.33,2.33,0.67,1.000,7:35
Dwyane Wade,SG,Heat,Buchanalia,1032,72,416,960,43.33,165,233,70.82,1083,285,301,59,38,97,15.04,3.96,4.18,1.347,26:11
Dion Waiters,SG,Heat,Iavaronis,2730,44,198,478,41.42,22,44,50.00,527,116,121,29,9,38,11.98,2.64,2.75,0.864,25:52
Briante Weber,PG,Heat,,3336,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Heat,Buchanalia,2508,72,388,680,57.06,109,243,44.86,887,817,56,46,136,182,12.32,11.35,0.78,2.528,23:15
Derrick Williams,PF,Heat,,2646,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,PG/SF,Heat,Def Fresh Flow,3266,66,324,749,43.26,86,137,62.77,830,355,282,72,19,91,12.58,5.38,4.27,1.379,29:41
