Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.03,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,137,3,,90,19,5,2,,.348,.442,.636,.452
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$20.96,,,,,,,,,,,,,,,,,,162,624,174,36,,25,,106,1,1,75,5,9,4,,.279,.362,.457,.356
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.06,,,,,,,,,,,,,,,,,,144,606,184,37,5,17,,84,3,2,26,,7,10,3,.304,.333,.465,.345
Victor Martínez,DH,Tigers,,101,400121,martivi01,$15.93,,,,,,,,,,,,,,,,,,159,605,181,36,,14,,83,,2,54,10,1,8,,.299,.353,.428,.336
Omar Infante,2B,Tigers,,1858,408299,infanom01,$14.04,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,51,5,2,20,1,,3,,.318,.345,.450,.347
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$12.08,,,,,,,,,,,,,,,,,,107,409,124,30,,11,,55,3,3,35,2,1,2,1,.303,.357,.457,.353
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$8.23,,,,,,,,,,,,,,,,,,129,552,150,30,7,12,,49,8,4,52,,4,3,3,.272,.336,.417,.332
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.74,,,,,,,,,,,,,,,,,,102,330,75,14,1,11,,47,,,44,,1,3,1,.227,.317,.376,.309
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$5.53,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,29,5,2,15,,11,2,4,.303,.346,.386,.328
Brayan Pena,C,Tigers,,1372,430910,penabr01,$4.28,,,,,,,,,,,,,,,,,,71,229,68,11,,4,,22,,2,6,,2,4,2,.297,.313,.397,.307
Andy Dirks,LF,Tigers,,1269,543108,dirksan01,$2.92,,,,,,,,,,,,,,,,,,131,438,112,16,2,9,,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-0.46,,,,,,,,,,,,,,,,,,81,164,40,7,,7,,30,,,25,,2,,,.244,.351,.415,.341
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-1.11,,,,,,,,,,,,,,,,,,16,27,8,1,,1,,2,,,2,,1,,3,.296,.333,.444,.358
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.34,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,14,,1,21,,1,1,6,.224,.291,.288,.267
Don Kelly,RF,Tigers,,1254,430603,kellydo01,$-4.77,,,,,,,,,,,,,,,,,,112,216,48,6,1,6,,23,2,,27,1,2,4,2,.222,.307,.343,.293
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-4.95,,,,,,,,,,,,,,,,,,34,66,13,,1,,,5,1,,2,,,1,2,.197,.211,.227,.204
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-5.20,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-6.67,,,,,,,,,,,,,,,,,,11,18,5,,,,,,,,,,,,,.278,.278,.278,.250
