Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,57,46.67,40,22,19,1,1,1.329,3.66
A.J. Achter,RP,Angels,,7246,,,,,,,,27,37.67,43,12,13,1,,1.460,3.11
Dustin Ackley,LF,Yankees,,4296,28,61,9,,4,,.148,,,,,,,,,
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,19,18.33,27,7,20,,,1.855,9.82
Jesús Aguilar,1B,Indians,,6259,9,6,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,,,,,,,,6,17.00,27,6,11,,,1.941,5.82
Matt Albers,RP/SP,White Sox,,370,,,,,,,,58,51.33,67,19,36,2,,1.675,6.31
Hanser Alberto,SS,Rangers,,6484,35,56,8,,5,1,.143,,,,,,,,,
Al Alburquerque,RP,Angels,,3734,,,,,,,,2,2.00,2,2,1,,,2.000,4.50
Raul Alcantara,SP,Athletics,,7359,,,,,,,,5,22.33,31,4,18,1,,1.567,7.25
Scott Alexander,RP,Royals,,7395,,,,,,,,17,19.00,24,7,7,,,1.632,3.32
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,15,12.33,11,1,1,,,0.973,0.73
José Alvarado,SP,Rays,,11564,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Rangers,,10476,,,,,,,,26,26.67,28,7,15,3,,1.312,5.06
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,19,60.67,85,13,45,2,,1.615,6.68
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Dustin Antolin,RP,Blue Jays,,5995,,,,,,,,1,2.00,4,1,3,,,2.500,13.50
Nori Aoki,CF/LF,Astros,,5569,118,417,118,4,28,7,.283,,,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,,,,,,,,3,2.33,1,,,,,0.429,
Shawn Armstrong,RP,Indians,,7235,,,,,,,,10,10.67,9,5,3,,,1.312,2.53
Jonathan Aro,RP,Mariners,,11142,,,,,,,,1,0.67,1,1,,,,3.000,
Alex Avila,C,Tigers,,1191,57,169,36,7,11,,.213,,,,,,,,,
John Axford,RP,Athletics,,3066,,,,,,,,68,65.67,65,30,29,6,3,1.447,3.97
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Dylan Baker,SP,Indians,,11288,,,,,,,,,,,,,,,,
Johnny Barbato,RP/SP,Yankees,,6229,,,,,,,,13,13.00,13,5,11,1,,1.385,7.62
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,12,13.67,14,5,6,,,1.390,3.95
Matt Barnes,RP,Red Sox,,6440,,,,,,,,62,66.67,62,31,30,4,1,1.395,4.05
Darwin Barney,2B/3B/SS,Blue Jays,,2674,104,279,75,4,19,2,.269,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,5,28.00,35,14,19,,,1.750,6.11
Chris Beck,RP,White Sox,,7433,,,,,,,,25,25.33,31,17,18,2,,1.895,6.39
Tim Beckham,2B/SS,Rays,,587,64,198,49,5,16,2,.247,,,,,,,,,
Chad Bell,RP,Tigers,,6095,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,10,22,5,,,,.227,,,,,,,,,
José Berríos,SP,Twins,,11512,,,,,,,,14,58.33,74,35,52,3,,1.869,8.02
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,60,67.67,69,19,23,4,1,1.300,3.06
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,,,,,,,,
Richard Bleier,RP,Yankees,,4373,,,,,,,,23,23.00,20,4,5,,,1.043,1.96
Mike Bolsinger,SP,Blue Jays,,6454,,,,,,,,6,27.67,33,9,21,1,,1.518,6.83
Julio Borbon,CF,Orioles,,4494,6,13,4,,,,.308,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,,,,,,,,37,36.00,35,7,17,2,,1.167,4.25
Michael Bourn,CF/LF/RF,Orioles,,3001,113,375,99,5,38,15,.264,,,,,,,,,
Jed Bradley,RP,Orioles,,5611,,,,,,,,6,7.00,7,6,4,1,,1.857,5.14
Bryce Brentz,LF/RF,Red Sox,,5370,25,61,17,1,7,,.279,,,,,,,,,
Parker Bridwell,RP/SP,Orioles,,11284,,,,,,,,2,3.33,5,1,5,,,1.800,13.50
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,10,6,,,,,,,,,,,,,,
Matt Bush,RP,Rangers,,520,,,,,,,,58,61.67,44,14,17,7,1,0.941,2.48
Nick Buss,CF/LF,Angels,,5860,36,81,16,1,8,2,.198,,,,,,,,,
Drew Butera,C,Royals,,1511,55,123,35,4,16,,.285,,,,,,,,,
Arquimedes Caminero,RP,Mariners,,4921,,,,,,,,57,60.67,67,33,24,2,1,1.648,3.56
Leonel Campos,RP,Blue Jays,,7439,,,,,,,,18,22.00,18,14,14,1,,1.455,5.73
Vicente Campos,RP/SP,Angels,,5568,,,,,,,,1,5.67,4,2,2,,,1.059,3.18
Scott Carroll,RP,White Sox,,5118,,,,,,,,3,2.33,2,1,3,,,1.286,11.57
Curt Casali,C,Rays,,5505,84,226,42,8,25,,.186,,,,,,,,,
Andrew Cashner,SP,Rangers,,2582,,,,,,,,28,132.00,142,60,77,5,,1.530,5.25
Rusney Castillo,LF,Red Sox,,11266,9,8,2,,,,.250,,,,,,,,,
Welington Castillo,C,Orioles,,2631,113,416,110,14,68,2,.264,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,13,27,3,,1,,.111,,,,,,,,,
Juan Centeno,C,Twins,,5409,55,176,46,3,25,,.261,,,,,,,,,
Joba Chamberlain,RP,Indians,,225,,,,,,,,20,20.00,12,11,5,,,1.150,2.25
Aroldis Chapman,RP,Yankees,,2788,,,,,,,,59,58.00,32,18,10,4,36,0.862,1.55
Kevin Chapman,RP,Astros,,5732,,,,,,,,9,8.00,15,4,8,,,2.375,9.00
JT Chargois,RP/SP,Twins,,11295,,,,,,,,25,23.00,25,12,12,1,,1.609,4.70
Jesse Chavez,RP/SP,Angels,,1776,,,,,,,,62,67.00,71,18,33,2,,1.328,4.43
Ji Man Choi,1B/LF,Angels,,7377,54,112,19,5,12,2,.170,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,39,51.67,55,10,16,4,,1.258,2.79
Steve Clevenger,C,Mariners,,2633,22,68,15,1,7,,.221,,,,,,,,,
Jason Coats,LF,White Sox,,10701,28,50,10,1,4,1,.200,,,,,,,,,
Chris Colabello,1B,Blue Jays,,6327,10,29,2,,1,,.069,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,56,136,32,4,15,1,.235,,,,,,,,,
Joseph Colon,RP/SP,Indians,,11527,,,,,,,,11,10.00,12,7,8,1,,1.900,7.20
Christian Colón,2B/3B/SS,Royals,,5201,54,147,34,1,13,,.231,,,,,,,,,
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,,,,,,,,35,47.67,37,17,24,3,,1.133,4.53
Kaleb Cowart,2B/3B,Angels,,6235,31,85,15,1,8,,.176,,,,,,,,,
Collin Cowgill,RF,Indians,,3704,9,12,1,,,,.083,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,29,16.00,16,7,9,,,1.438,5.06
Tony Cruz,C,Royals,,3484,4,4,,,1,,,,,,,,,,,
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,3,5.00,5,6,2,,,2.200,3.60
Todd Cunningham,CF/LF,Angels,,5247,20,27,4,,1,,.148,,,,,,,,,
Zac Curtis,RP,Mariners,,11513,,,,,,,,21,13.33,13,13,10,,,1.950,6.75
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,3,1.67,6,3,2,,,5.400,10.80
John Danks,SP,White Sox,,860,,,,,,,,4,22.33,28,11,18,,,1.746,7.25
Matt Davidson,3B,White Sox,,5310,1,2,1,,1,,.500,,,,,,,,,
Ike Davis,1B,Yankees,,2128,8,14,3,,1,,.214,,,,,,,,,
Abel De Los Santos,RP/SP,Angels,,10529,,,,,,,,5,5.67,7,4,7,,,1.941,11.12
Pat Dean,RP/SP,Twins,,7248,,,,,,,,19,67.33,88,23,47,1,,1.649,6.28
Jaff Decker,LF,Rays,,5453,19,52,8,,1,1,.154,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,,,,,,,,5,3.00,6,,4,,,2.000,12.00
Ross Detwiler,RP/SP,Athletics,,2428,,,,,,,,16,48.67,59,19,33,2,,1.603,6.10
Scott Diamond,RP/SP,Blue Jays,,5043,,,,,,,,1,1.00,2,2,3,,,4.000,27.00
Matt Dominguez,3B,Blue Jays,,4933,5,11,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,8,19,4,,1,,.211,,,,,,,,,
Oliver Drake,RP,Orioles,,5539,,,,,,,,14,18.00,11,7,8,1,,1.000,4.00
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Tyler Duffey,SP,Twins,,10540,,,,,,,,26,133.00,167,32,95,9,,1.496,6.43
Matt Duffy,3B/SS,Rays,,10023,91,333,86,5,28,8,.258,,,,,,,,,
Matt Duffy,3B,Rangers,,10560,3,3,,,,,,,,,,,,,,
Andrew Edwards,SP,Royals,,11581,,,,,,,,,,,,,,,,
Cody Ege,RP,Angels,,10090,,,,,,,,18,11.67,16,5,5,1,,1.800,3.86
Brett Eibner,CF/RF,Athletics,,5205,70,187,36,6,22,,.193,,,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,,,,,,,,3,7.67,15,5,11,,,2.609,12.91
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Dietrich Enns,SP,Yankees,,11577,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,,5173,,,,,,,,24,124.67,123,40,66,9,,1.307,4.76
Edwin Escobar,RP/SP,Indians,,6201,,,,,,,,25,23.67,33,12,19,1,,1.901,7.23
Yunel Escobar,3B,Angels,,1854,132,517,157,5,39,,.304,,,,,,,,,
Danny Espinosa,SS,Angels,,2522,157,516,108,24,72,9,.209,,,,,,,,,
Dana Eveland,RP,Rays,,697,,,,,,,,33,23.00,32,19,23,,,2.217,9.00
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,29.33,25,20,15,,,1.534,4.60
Danny Farquhar,RP,Rays,,698,,,,,,,,35,35.33,33,15,12,1,,1.358,3.06
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,9,6.67,8,4,5,,,1.800,6.75
Casey Fien,RP,Mariners,,699,,,,,,,,39,39.33,45,10,24,1,,1.398,5.49
Dylan Floro,RP/SP,Rays,,10260,,,,,,,,12,15.00,23,5,7,,,1.867,4.20
Gavin Floyd,RP,Blue Jays,,861,,,,,,,,28,31.00,23,8,14,2,,1.000,4.06
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,36,55.33,38,23,16,1,,1.102,2.60
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,
Mike Freeman,2B,Mariners,,5311,21,22,5,,1,,.227,,,,,,,,,
Paul Fry,P,Mariners,,10850,,,,,,,,,,,,,,,,
Rey Fuentes,LF,Royals,,5221,13,41,13,,5,,.317,,,,,,,,,
Carson Fulmer,RP,White Sox,,11529,,,,,,,,8,11.67,12,7,11,,,1.629,8.49
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Orioles,,3098,,,,,,,,23,118.00,126,61,71,6,,1.585,5.42
Giovanny Gallegos,SP,Yankees,,11578,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,17,25,1,1,1,1,.040,,,,,,,,,
Eddie Gamboa,RP/SP,Rays,,353,,,,,,,,7,13.33,9,8,2,,,1.275,1.35
Ben Gamel,LF/RF,Mariners,,5946,33,48,9,1,5,,.188,,,,,,,,,
Leury García,2B/CF,White Sox,,4485,18,48,11,1,5,2,.229,,,,,,,,,
Perci Garner,RP,Indians,,11542,,,,,,,,8,9.33,12,5,5,,,1.821,4.82
Ryan Garton,RP/SP,Rays,,11406,,,,,,,,37,39.33,44,11,19,1,1,1.398,4.35
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Dillon Gee,RP/SP,Royals,,2061,,,,,,,,33,125.00,146,37,65,8,,1.464,4.68
Craig Gentry,CF,Angels,,4517,14,34,5,,2,,.147,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,67,139,30,4,11,,.216,,,,,,,,,
Lucas Giolito,RP/SP,White Sox,,6322,,,,,,,,6,21.33,26,12,16,,,1.781,6.75
Chad Girodo,RP/SP,Blue Jays,,11437,,,,,,,,14,10.33,11,2,5,,,1.258,4.35
Ryan Goins,2B/SS,Blue Jays,,762,76,183,34,3,12,1,.186,,,,,,,,,
Brad Goldberg,SP,White Sox,,11600,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rangers,,9537,,,,,,,,3,10.33,21,9,10,,,2.903,8.71
Erik González,SS,Indians,,6990,21,16,5,,,,.312,,,,,,,,,
Nick Goody,RP,Yankees,,6286,,,,,,,,27,29.00,30,12,15,,,1.448,4.66
Tom Gorzelanny,RP,Indians,,2616,,,,,,,,7,3.00,4,5,7,1,,3.000,21.00
Anthony Gose,CF,Tigers,,5104,30,91,19,2,7,,.209,,,,,,,,,
J.R. Graham,RP,Yankees,,6010,,,,,,,,1,1.67,3,1,2,,,2.400,10.80
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,,,,,,,,5,7.33,8,4,4,,,1.636,4.91
Reymin Guduan,SP,Astros,,11497,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Angels,,1478,,,,,,,,44,53.33,52,7,19,3,,1.106,3.21
Javy Guerra,RP,Angels,,4601,,,,,,,,7,6.33,5,7,4,,,1.895,5.68
Joe Gunkel,SP,Orioles,,11575,,,,,,,,,,,,,,,,
Jandel Gustave,RP/SP,Astros,,10518,,,,,,,,14,15.33,13,4,6,1,,1.109,3.52
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Athletics,,7373,,,,,,,,9,46.33,57,19,31,2,,1.640,6.02
David Hale,RP/SP,Orioles,,6011,,,,,,,,2,2.00,4,2,3,,,3.000,13.50
Ryan Hanigan,C,Red Sox,,2811,35,105,18,1,14,,.171,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,34,109,25,5,17,,.229,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,,,,,,,,21,25.67,25,12,10,1,,1.442,3.51
Lucas Harrell,SP,Rangers,,834,,,,,,,,9,47.00,46,25,22,3,,1.511,4.21
Donnie Hart,RP,Orioles,,11530,,,,,,,,22,18.33,12,6,1,,,0.982,0.49
Ben Heller,RP,Yankees,,11217,,,,,,,,10,7.00,11,4,5,1,,2.143,6.43
Heath Hembree,RP,Red Sox,,5629,,,,,,,,38,51.00,51,17,15,4,,1.333,2.65
Guillermo Heredia,CF/LF,Mariners,,11340,45,92,23,1,12,1,.250,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,40,51,15,1,5,1,.294,,,,,,,,,
Teoscar Hernández,CF/LF,Astros,,9446,41,100,23,4,11,,.230,,,,,,,,,
Ronald Herrera,RP,Yankees,,10447,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Mariners,,6202,,,,,,,,4,5.00,9,6,6,1,,3.000,10.80
John Hicks,C,Tigers,,5729,1,2,1,,,,.500,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,,1357,,,,,,,,40,37.33,31,9,16,2,,1.071,3.86
Bryan Holaday,C,Red Sox,,5094,43,117,27,2,14,,.231,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,,,,,,,,8,8.33,8,4,5,,,1.440,5.40
Matt Holliday,LF,Yankees,,3530,110,382,94,20,62,,.246,,,,,,,,,
Brock Holt,3B/LF,Red Sox,,3344,94,290,74,7,34,4,.255,,,,,,,,,
T.J. House,RP/SP,Indians,,6168,,,,,,,,4,2.67,6,,1,,,2.250,3.38
Jared Hoying,CF/RF,Rangers,,5243,38,46,10,,5,1,.217,,,,,,,,,
James Hoyt,RP,Astros,,9708,,,,,,,,22,22.00,16,9,11,1,,1.136,4.50
Chih-Wei Hu,SP,Rays,,11565,,,,,,,,,,,,,,,,
David Huff,RP/SP,Angels,,1022,,,,,,,,2,5.33,13,2,7,,,2.812,11.81
Phil Hughes,RP/SP,Twins,,252,,,,,,,,12,59.00,76,13,39,1,,1.508,5.95
Tommy Hunter,RP,Orioles,,4411,,,,,,,,33,34.00,35,8,12,2,,1.265,3.18
Omar Infante,2B,Royals,,1858,39,134,32,,11,,.239,,,,,,,,,
Paul Janish,SS,Orioles,,2845,14,31,6,,,,.194,,,,,,,,,
Dan Jennings,RP,White Sox,,4922,,,,,,,,64,60.67,57,28,14,4,1,1.401,2.08
Desmond Jennings,CF/LF,Rays,,598,65,200,40,7,20,2,.200,,,,,,,,,
Kevin Jepsen,RP,Rays,,1620,,,,,,,,58,49.67,62,21,33,2,7,1.671,5.98
Steve Johnson,RP/SP,Mariners,,406,,,,,,,,16,16.67,13,11,8,1,,1.440,4.32
JaCoby Jones,SS,Tigers,,11395,13,28,6,,2,,.214,,,,,,,,,
Felix Jorge,SP,Twins,,11591,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,49,132,23,,,,.174,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,140,231,56,13,42,1,.242,,,,,,,,,
Jakob Junis,SP,Royals,,11582,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,White Sox,,6287,,,,,,,,29,27.33,21,20,8,,1,1.500,2.63
Nate Karns,RP/SP,Mariners,,6184,,,,,,,,22,94.33,95,45,54,6,1,1.484,5.15
Keone Kela,RP,Rangers,,10083,,,,,,,,35,34.00,30,17,23,5,,1.382,6.09
Joe Kelly,RP/SP,Red Sox,,5067,,,,,,,,20,40.00,44,24,23,4,,1.700,5.17
Tony Kemp,2B/LF,Astros,,10962,59,120,26,1,7,2,.217,,,,,,,,,
Logan Kensing,RP,Tigers,,2432,,,,,,,,3,4.67,8,2,1,,,2.143,1.93
Dean Kiekhefer,RP,Mariners,,7137,,,,,,,,26,22.00,24,7,13,,,1.409,5.32
Ryan LaMarre,RF,Red Sox,,4958,5,5,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,44,48,4,,1,2,.083,,,,,,,,,
Junior Lake,RF,Blue Jays,,2657,22,35,7,1,2,1,.200,,,,,,,,,
John Lamb,SP,Rays,,5079,,,,,,,,14,70.00,84,31,50,1,,1.643,6.43
Andrew Lambo,LF,Athletics,,4688,1,1,,,,,,,,,,,,,,
Tommy Layne,RP,Yankees,,3601,,,,,,,,63,44.67,37,21,18,2,1,1.299,3.63
José Leclerc,RP/SP,Rangers,,10838,,,,,,,,12,15.00,11,13,3,,,1.600,1.80
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,
Arnold Leon,RP,Blue Jays,,4768,,,,,,,,2,2.33,3,1,2,,,1.714,7.71
Dominic Leone,RP,Blue Jays,,7416,,,,,,,,25,27.00,45,12,19,,,2.111,6.33
Pat Light,RP,Twins,,11194,,,,,,,,17,16.67,22,16,21,,,2.280,11.34
Tim Lincecum,SP,Angels,,4086,,,,,,,,9,38.33,68,23,39,2,,2.374,9.16
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Rangers,,3471,,,,,,,,2,9.33,15,5,13,,,2.143,12.54
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,21,14.33,15,4,8,,,1.326,5.02
Dixon Machado,SS,Tigers,,5290,8,10,1,,,,.100,,,,,,,,,
Greg Mahle,RP,Angels,,10893,,,,,,,,24,18.33,23,10,11,1,,1.800,5.40
Mikie Mahtook,CF/LF/RF,Rays,,6900,65,185,36,3,11,,.195,,,,,,,,,
Luke Maile,C,Rays,,7442,42,119,27,3,15,,.227,,,,,,,,,
Martín Maldonado,C,Angels,,3122,76,208,42,8,21,1,.202,,,,,,,,,
Jeff Manship,RP,Indians,,1504,,,,,,,,53,43.33,40,22,15,2,,1.431,3.12
Joe Mantiply,RP,Yankees,,10567,,,,,,,,5,2.67,7,2,5,,,3.375,16.88
Justin Marks,RP,Rays,,6166,,,,,,,,4,9.00,7,9,1,,,1.778,1.00
Deven Marrero,SS,Red Sox,,6313,13,12,1,,,,.083,,,,,,,,,
Cody Martin,RP/SP,Mariners,,7091,,,,,,,,9,25.67,28,9,11,1,,1.442,3.86
Kyle Martin,SP,Red Sox,,11360,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,12,38.67,45,19,24,2,,1.655,5.59
Michael Martínez,2B/3B/OF,Indians,,2504,63,101,24,1,4,,.238,,,,,,,,,
Darin Mastroianni,LF,Twins,,771,7,9,,,,1,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,33,92,26,1,14,,.283,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Trevor May,RP,Twins,,6155,,,,,,,,44,42.67,39,17,25,2,,1.312,5.27
Zach McAllister,RP/SP,Indians,,235,,,,,,,,53,52.33,53,23,20,3,,1.452,3.44
Matt McBride,C/RF,Athletics,,1099,20,43,9,,2,,.209,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,,,,,,,,10,8.33,11,5,6,1,,1.920,6.48
T.J. McFarland,RP,Orioles,,6275,,,,,,,,16,24.67,33,10,19,2,,1.743,6.93
Casey McGehee,3B,Tigers,,3148,30,92,21,,1,,.228,,,,,,,,,
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,1,2.33,5,1,2,,,2.571,7.71
Francisco Mejía,C,Indians,,11583,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,,,,,,,,14,72.00,83,33,52,2,,1.611,6.50
Ryan Merritt,RP/SP,Indians,,10490,,,,,,,,4,11.00,6,,2,1,,0.545,1.64
Alex Meyer,SP,Angels,,6325,,,,,,,,7,25.33,25,17,16,1,,1.658,5.68
Keynan Middleton,SP,Angels,,11571,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,1,1,,,,,,,,,,,,,,
Alec Mills,RP/SP,Royals,,11286,,,,,,,,3,3.33,3,5,5,,,2.400,13.50
Juan Minaya,RP/SP,White Sox,,11304,,,,,,,,11,10.33,10,5,5,1,,1.452,4.35
Mike Minor,SP,Royals,,1815,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Yankees,,6284,,,,,,,,5,25.00,26,12,9,1,,1.520,3.24
Dustin Molleken,RP/SP,Tigers,,5585,,,,,,,,4,8.33,12,5,4,,,2.040,4.32
Yoán Moncada,2B,White Sox,,10895,8,19,4,,1,,.211,,,,,,,,,
Adam Moore,C,Indians,,4287,9,5,,,,,,,,,,,,,,
Franklin Morales,RP,Blue Jays,,3752,,,,,,,,5,4.00,3,2,4,,,1.250,9.00
Colin Moran,3B,Astros,,7393,9,23,3,,2,,.130,,,,,,,,,
Shawn Morimando,RP/SP,Indians,,11290,,,,,,,,2,4.67,9,5,6,,,3.000,11.57
Mike Morin,RP,Angels,,6931,,,,,,,,60,55.67,52,15,27,2,,1.204,4.37
Charlie Morton,SP,Astros,,3278,,,,,,,,4,17.33,15,8,8,1,,1.327,4.15
Taylor Motter,RF,Mariners,,6385,33,80,15,2,9,,.188,,,,,,,,,
Peter Moylan,RP,Royals,,1786,,,,,,,,50,44.67,42,16,17,2,,1.299,3.43
Steven Moyà,RF,Tigers,,1283,31,94,24,5,11,,.255,,,,,,,,,
Max Muncy,1B/2B/RF,Athletics,,9385,51,113,21,2,8,,.186,,,,,,,,,
John Ryan Murphy,C,Twins,,5377,26,82,12,1,3,,.146,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,,,,,,,,2,3.00,5,2,6,,,2.333,18.00
Daniel Nava,LF,Royals,,168,54,130,29,1,13,,.223,,,,,,,,,
Zach Neal,RP/SP,Athletics,,9374,,,,,,,,24,70.00,72,6,33,2,2,1.114,4.24
Brett Nicholas,C,Rangers,,5784,15,40,11,2,4,,.275,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,9,15,2,,1,,.133,,,,,,,,,
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,89,210,48,2,17,6,.229,,,,,,,,,
Ryan O'Rourke,RP,Twins,,11270,,,,,,,,26,25.00,18,10,11,,,1.120,3.96
Sean O'Sullivan,SP,Red Sox,,1625,,,,,,,,5,21.33,30,6,16,2,,1.688,6.75
Brett Oberholtzer,RP/SP,Angels,,5133,,,,,,,,37,70.33,85,29,46,3,1,1.621,5.89
Matt Olson,1B,Athletics,,9384,11,21,2,,,,.095,,,,,,,,,
Tyler Olson,RP,Royals,,10576,,,,,,,,1,2.67,3,2,2,,,1.875,6.75
Logan Ondrusek,RP,Orioles,,2778,,,,,,,,7,6.33,9,3,7,,,1.895,9.95
Rafael Ortega,CF/LF,Angels,,6151,66,185,43,1,16,8,.232,,,,,,,,,
Dillon Overton,RP/SP,Athletics,,11522,,,,,,,,7,24.33,48,7,31,1,,2.260,11.47
Henry Owens,SP,Red Sox,,7460,,,,,,,,5,22.00,23,20,17,,,1.955,6.95
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Eduardo Paredes,SP,Angels,,11572,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,62,215,41,12,24,1,.191,,,,,,,,,
Blake Parker,RP,Angels,,2601,,,,,,,,17,17.33,17,9,9,1,1,1.500,4.67
Chris Parmelee,LF,Yankees,,1530,6,8,4,2,4,,.500,,,,,,,,,
Bobby Parnell,RP,Tigers,,2073,,,,,,,,6,5.33,7,5,4,,,2.250,6.75
David Paulino,RP/SP,Astros,,11306,,,,,,,,3,7.00,6,3,4,,,1.286,5.14
James Pazos,RP,Mariners,,11274,,,,,,,,7,3.33,7,1,5,1,,2.400,13.50
Steve Pearce,1B/2B,Blue Jays,,3304,85,264,76,13,35,,.288,,,,,,,,,
Mike Pelfrey,RP/SP,Tigers,,2096,,,,,,,,24,119.00,160,46,67,4,,1.731,5.07
Cliff Pennington,2B/3B/SS,Angels,,4846,74,172,36,3,10,1,.209,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Angels,,4875,89,204,50,2,17,1,.245,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,,,,,,,,9,8.00,8,8,4,,,2.000,4.50
Francisco Peña,C,Orioles,,2117,14,40,8,1,3,,.200,,,,,,,,,
Branden Pinder,RP,Yankees,,5847,,,,,,,,1,1.00,3,1,2,,,4.000,18.00
Adam Plutko,RP/SP,Indians,,11347,,,,,,,,2,3.67,5,2,3,,,1.909,7.36
Dalton Pompey,CF,Blue Jays,,5703,8,2,,,,2,,,,,,,,,,
Brooks Pounders,P/RP,Angels,,7284,,,,,,,,13,12.67,19,3,13,2,,1.737,9.24
Alex Presley,CF,Tigers,,3388,50,121,24,3,11,,.198,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,,,,,,,,72,75.33,79,23,31,6,1,1.354,3.70
Austin Pruitt,SP,Rays,,11566,,,,,,,,,,,,,,,,
Matt Purke,RP/SP,White Sox,,5550,,,,,,,,12,18.00,20,12,11,,,1.778,5.50
Zach Putnam,RP,White Sox,,998,,,,,,,,25,27.33,25,11,7,1,,1.317,2.30
Roberto Pérez,C,Indians,,1044,61,153,28,3,17,,.183,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,4,11,1,,2,,.091,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,145,478,115,6,48,8,.241,,,,,,,,,
Noé Ramirez,RP,Red Sox,,7461,,,,,,,,14,13.00,16,8,9,,,1.846,6.23
Yefry Ramirez,SP,Yankees,,11579,,,,,,,,,,,,,,,,
Cesar Ramos,RP/SP,Rangers,,3907,,,,,,,,16,47.67,60,20,32,3,1,1.678,6.04
Wilson Ramos,C,Rays,,1523,131,482,148,22,80,,.307,,,,,,,,,
JC Ramírez,RP,Angels,,2294,,,,,,,,70,78.67,77,22,38,3,2,1.258,4.35
Neil Ramírez,RP,Twins,,5169,,,,,,,,18,24.00,22,18,16,,,1.667,6.00
Anthony Ranaudo,RP/SP,White Sox,,7183,,,,,,,,9,31.33,36,20,33,1,,1.787,9.48
Cory Rasmus,RP/SP,Angels,,6179,,,,,,,,19,24.67,25,16,16,,,1.662,5.84
Josh Reddick,RF,Astros,,170,115,398,112,10,37,8,.281,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,58,152,38,,12,2,.250,,,,,,,,,
Ben Revere,CF/LF,Angels,,1559,103,350,76,2,24,14,.217,,,,,,,,,
Donn Roach,RP,Athletics,,5339,,,,,,,,4,5.33,7,2,5,2,,1.688,8.44
Daniel Robertson,CF,Mariners,,4888,9,19,5,,1,,.263,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,65,98,17,1,10,3,.173,,,,,,,,,
Brady Rodgers,RP/SP,Astros,,10559,,,,,,,,5,8.33,15,7,14,,,2.640,15.12
Alex Rodriguez,DH,Yankees,,306,65,225,45,9,31,3,.200,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,,,,,,,,34,40.67,30,17,19,2,,1.156,4.20
Taylor Rogers,RP/SP,Twins,,10541,,,,,,,,57,61.33,63,16,27,3,,1.288,3.96
Jimmy Rollins,SS,White Sox,,2345,41,149,33,2,8,5,.221,,,,,,,,,
Enny Romero,RP,Rays,,6162,,,,,,,,52,45.67,42,28,30,2,1,1.533,5.91
Fernando Romero,SP,Twins,,11592,,,,,,,,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,9,17,4,,3,,.235,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,108,174,41,2,16,8,.236,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,,,,,,,,37,36.33,23,12,12,5,,0.963,2.97
Robbie Ross Jr.,RP,Red Sox,,5604,,,,,,,,54,55.33,47,23,20,3,,1.265,3.25
Michael Roth,RP,Rangers,,6445,,,,,,,,1,3.67,10,1,6,,,3.000,14.73
Ryan Rua,1B/LF,Rangers,,10470,99,240,62,8,22,9,.258,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,62,201,53,3,15,3,.264,,,,,,,,,
Brendan Ryan,2B/SS,Angels,,3521,17,13,1,,,,.077,,,,,,,,,
Kyle Ryan,RP,Tigers,,7567,,,,,,,,56,55.67,48,15,19,4,,1.132,3.07
Marc Rzepczynski,RP,Mariners,,713,,,,,,,,70,47.67,46,29,14,1,,1.573,2.64
Adrian Sampson,RP/SP,Rangers,,10460,,,,,,,,2,4.67,8,1,4,,,1.929,7.71
Pablo Sandoval,3B,Red Sox,,4138,3,6,,,,,,,,,,,,,,
Jerry Sands,1B,White Sox,,4706,24,55,13,1,7,,.236,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,,,,,,,,6,9.67,17,3,8,1,,2.069,7.45
Logan Schafer,CF,Twins,,3170,26,63,15,,1,,.238,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,,,,,,,,10,8.67,6,3,4,1,1,1.038,4.15
Bo Schultz,RP,Blue Jays,,5971,,,,,,,,16,16.33,17,3,10,,,1.224,5.51
Jaime Schultz,SP,Rays,,11567,,,,,,,,,,,,,,,,
Robby Scott,RP/SP,Red Sox,,5511,,,,,,,,7,6.00,6,2,,1,,1.333,
Evan Scribner,RP,Mariners,,3935,,,,,,,,12,14.00,5,2,,,,0.500,
Jean Segura,2B/SS,Mariners,,1744,153,637,203,20,64,33,.319,,,,,,,,,
Chasen Shreve,RP,Yankees,,6986,,,,,,,,37,33.00,29,13,19,2,1,1.273,5.18
JB Shuck,CF/LF,White Sox,,3006,80,224,46,4,14,3,.205,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,124,448,126,4,44,10,.281,,,,,,,,,
Blake Smith,RP,White Sox,,5345,,,,,,,,5,4.33,7,,3,,,1.615,6.23
Carson Smith,RP,Red Sox,,6237,,,,,,,,3,2.67,2,1,,,,1.125,
Chris Smith,RP,Athletics,,3083,,,,,,,,13,24.67,14,13,8,,,1.095,2.92
Josh A. Smith,RP/SP,Athletics,,7120,,,,,,,,32,59.67,57,26,31,3,,1.391,4.68
Kevan Smith,C,White Sox,,6217,7,16,2,,,,.125,,,,,,,,,
Nate Smith,SP,Angels,,10546,,,,,,,,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,9,22,5,1,2,,.227,,,,,,,,,
Jorge Soler,LF/RF,Royals,,6129,86,227,54,12,31,,.238,,,,,,,,,
Geovany Soto,C,Angels,,2643,26,78,21,4,9,,.269,,,,,,,,,
Giovanni Soto,SP,White Sox,,6256,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,9,13,1,,,,.077,,,,,,,,,
Drew Storen,RP,Mariners,,2466,,,,,,,,57,51.67,56,13,30,4,3,1.335,5.23
Matt Strahm,RP/SP,Royals,,11287,,,,,,,,21,22.00,13,11,3,2,,1.091,1.23
Huston Street,RP,Angels,,3759,,,,,,,,26,22.33,31,12,16,3,9,1.925,6.45
Drew Stubbs,CF/LF/RF,Orioles,,2857,59,80,18,3,7,9,.225,,,,,,,,,
Daniel Stumpf,RP/SP,Tigers,,11331,,,,,,,,7,5.00,9,2,6,,,2.200,10.80
Tyler Sturdevant,RP,Rays,,5650,,,,,,,,16,18.33,18,6,8,,,1.309,3.93
Eric Surkamp,SP,Rangers,,5512,,,,,,,,9,38.67,55,21,30,,,1.966,6.98
Anthony Swarzak,RP,Yankees,,1510,,,,,,,,26,31.00,28,7,19,1,,1.129,5.52
Yolmer Sánchez,2B,White Sox,,5800,53,154,32,4,21,,.208,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,9,25,12,1,5,,.480,,,,,,,,,
Ryan Tepera,RP,Blue Jays,,5591,,,,,,,,20,18.33,17,8,6,,,1.364,2.95
Nick Tepesch,RP/SP,Royals,,6294,,,,,,,,1,4.00,7,,5,,,1.750,11.25
Josh Thole,C,Blue Jays,,2121,50,118,20,1,7,,.169,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,,,,,,,,67,67.00,38,25,16,8,13,0.940,2.15
Charlie Tilson,CF,White Sox,,6736,1,2,1,,,,.500,,,,,,,,,