Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$94.97,23,132.00,85,167,55,46,10,,,,1.061,3.14,135,497,151,26,8,44,325,102,95,20,91,3,3,,.304,.412
Ronald Acuña Jr.,DH/RF,Braves,,11729,660670,,$88.49,,,,,,,,,,,,,159,643,217,35,4,41,383,149,106,73,80,9,3,,.337,.416
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$63.30,,,,,,,,,,,,,161,637,211,59,2,29,361,131,102,23,72,16,5,,.331,.410
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$53.45,,,,,,,,,,,,,152,584,179,40,1,39,338,126,107,14,96,8,5,,.307,.408
Matt Olson,1B,Braves,,9384,621566,,$49.32,,,,,,,,,,,,,162,608,172,27,3,54,367,127,139,1,104,4,4,,.283,.389
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,682998,,$42.70,,,,,,,,,,,,,155,565,161,30,10,25,286,116,76,54,57,13,4,6,.285,.358
Kyle Tucker,RF,Astros,,11965,663656,,$40.34,,,,,,,,,,,,,157,574,163,37,5,29,297,97,112,30,80,3,10,,.284,.369
Juan Soto,LF/RF,Padres,,12149,665742,,$39.56,,,,,,,,,,,,,162,568,156,32,1,35,295,97,109,12,132,2,5,1,.275,.410
Julio Rodríguez,CF,Mariners,,13161,677594,,$36.78,,,,,,,,,,,,,155,654,180,37,2,32,317,102,103,37,47,11,2,,.275,.333
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$36.25,,,,,,,,,,,,,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$36.11,,,,,,,,,,,,,162,670,185,40,4,29,320,122,100,14,72,5,5,,.276,.348
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$35.72,33,209.00,157,222,48,61,15,,,,0.981,2.63,,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,,,,,,,,,,,,,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410
Spencer Strider,SP,Braves,,13864,675911,,$32.43,32,186.67,146,281,58,80,20,,,,1.093,3.86,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$32.17,,,,,,,,,,,,,119,477,156,42,,33,297,88,96,2,49,4,6,,.327,.390
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Cody Bellinger,1B/CF,Cubs,,10872,641355,,$30.78,,,,,,,,,,,,,130,499,153,29,1,26,262,95,97,20,40,5,12,,.307,.356
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,,,,,,,,,,,,,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346
William Contreras,C/DH,Brewers,,12394,661388,,$30.64,,,,,,,,,,,,,141,540,156,38,1,17,247,86,78,6,63,5,2,1,.289,.367
Adley Rutschman,C/DH,Orioles,,13081,668939,,$30.31,,,,,,,,,,,,,154,588,163,31,1,20,256,84,80,1,92,2,5,,.277,.374
Austin Riley,3B,Braves,,11974,663586,,$30.29,,,,,,,,,,,,,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$29.92,,,,,,,,,,,,,144,550,153,34,1,19,246,106,76,28,78,3,1,,.278,.370
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,,,,,,,,,,,,,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356
Ozzie Albies,2B,Braves,,11728,645277,,$29.44,,,,,,,,,,,,,148,596,167,30,5,33,306,96,109,13,46,8,8,,.280,.336
Francisco Lindor,SS,Mets,,6421,596019,,$29.03,,,,,,,,,,,,,160,602,153,33,2,31,283,108,98,31,66,12,7,,.254,.336
Blake Snell,SP,Padres,,11275,605483,,$26.96,32,180.00,115,234,99,45,14,,,,1.189,2.25,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$26.27,34,210.00,188,220,47,81,17,,,,1.119,3.47,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$24.29,,,,,,,,,,,,,161,622,163,28,4,25,274,103,98,3,92,8,2,,.262,.363
Trea Turner,SS,Phillies,,10635,607208,,$23.69,,,,,,,,,,,,,155,639,170,35,5,26,293,102,76,30,45,6,1,,.266,.320
Luis Castillo,SP,Mariners,,10548,622491,,$23.32,33,197.00,160,219,56,73,14,,,,1.096,3.34,,,,,,,,,,,,,,,,
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Zach Eflin,SP,Rays,,10520,621107,,$22.92,31,177.67,158,186,24,69,16,,,,1.024,3.50,,,,,,,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$22.72,74,78.00,53,104,24,20,9,12,24,36,0.987,2.31,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$22.63,,,,,,,,,,,,,153,580,157,34,,33,290,90,100,5,62,11,3,,.271,.351
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,,,,,,,,,,,,,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$21.99,,,,,,,,,,,,,151,551,140,19,3,23,234,95,83,22,80,18,5,,.254,.364
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.98,,,,,,,,,,,,,114,410,120,24,1,31,239,77,97,,69,13,4,,.293,.407
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$21.37,,,,,,,,,,,,,156,628,168,36,3,28,294,101,86,20,36,11,7,,.268,.315
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$21.24,,,,,,,,,,,,,154,593,159,31,,25,265,89,80,11,87,3,3,,.268,.363
Félix Bautista,RP,Orioles,,13912,642585,,$21.17,56,61.00,30,110,26,10,8,33,1,34,0.918,1.48,,,,,,,,,,,,,,,,
Josh Lowe,DH/LF/RF,Rays,,12156,666139,,$20.85,,,,,,,,,,,,,135,466,136,33,2,20,233,71,83,32,31,1,3,,.292,.335
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Logan Webb,SP,Giants,,12346,657277,,$20.32,33,216.00,201,194,31,78,11,,,,1.074,3.25,,,,,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,,,,,,,,,,,,,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$19.88,32,192.00,168,212,39,77,13,,,,1.078,3.61,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$19.69,61,58.67,26,87,28,10,8,36,,36,0.920,1.53,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$19.63,31,185.00,163,237,55,65,12,,,,1.178,3.16,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$19.62,,,,,,,,,,,,,157,582,150,36,2,33,289,86,103,11,62,8,8,,.258,.333
George Kirby,SP,Mariners,,13572,669923,,$19.40,31,190.67,179,172,19,71,13,,,,1.038,3.35,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$19.34,,,,,,,,,,,,,155,596,170,31,2,19,262,83,58,19,56,7,6,,.285,.350
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,,,,,,,,,,,,,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348
Gleyber Torres,2B,Yankees,,10684,650402,,$19.32,,,,,,,,,,,,,158,596,163,28,2,25,270,90,68,13,67,3,6,,.273,.347
Justin Steele,SP,Cubs,,12357,657006,,$19.27,30,173.33,167,176,36,59,16,,,,1.171,3.06,,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,,,,,,,,,,,,,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346
Will Smith,C/DH,Dodgers,,12969,669257,,$19.11,,,,,,,,,,,,,126,464,121,21,2,19,203,80,76,3,63,15,12,,.261,.359
Kyle Bradish,SP,Orioles,,13613,680694,,$18.78,30,168.67,132,168,44,53,12,,,,1.043,2.83,,,,,,,,,,,,,,,,
Bryson Stott,2B/SS,Phillies,,13342,681082,,$18.65,,,,,,,,,,,,,151,585,164,32,2,15,245,78,62,31,39,7,8,1,.280,.328
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$18.49,,,,,,,,,,,,,157,626,170,37,2,29,298,79,106,11,36,3,6,,.272,.311
Chris Bassitt,SP,Blue Jays,,7432,605135,,$18.16,33,200.00,176,186,59,80,16,,,,1.175,3.60,,,,,,,,,,,,,,,,
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,,,,,,,,,,,,,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$18.04,,,,,,,,,,,,,141,575,148,33,1,25,258,91,78,29,53,3,3,1,.257,.321
Ian Happ,LF,Cubs,,11673,664023,,$17.83,,,,,,,,,,,,,158,580,144,35,4,21,250,86,84,14,99,6,6,,.248,.360
Brandon Nimmo,CF,Mets,,5691,607043,,$17.73,,,,,,,,,,,,,152,592,162,30,6,24,276,89,68,3,74,11,4,1,.274,.362
Luis Robert Jr.,CF,White Sox,,11988,673357,,$17.62,,,,,,,,,,,,,145,546,144,36,1,38,296,90,80,20,30,12,2,,.264,.315
Framber Valdez,SP,Astros,,11653,664285,,$17.16,31,198.00,166,200,57,76,12,,,,1.126,3.45,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$17.02,32,190.67,169,189,36,79,13,,,,1.075,3.73,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$16.95,32,193.67,141,200,66,73,10,,,,1.069,3.39,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$16.90,71,67.33,44,86,36,23,9,37,2,39,1.188,3.07,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$16.67,,,,,,,,,,,,,161,623,163,38,3,17,258,89,82,1,93,5,3,,.262,.360
Bo Bichette,SS,Blue Jays,,12258,666182,,$16.44,,,,,,,,,,,,,135,571,175,30,3,20,271,69,73,5,27,2,1,,.306,.339
TJ Friedl,CF/LF,Reds,,12466,670770,,$16.34,,,,,,,,,,,,,138,488,136,22,8,18,228,73,66,27,47,10,3,8,.279,.347
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$16.19,,,,,,,,,,,,,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345
Pablo López,SP,Twins,,11925,641154,,$16.18,32,194.00,176,234,48,79,11,,,,1.155,3.66,,,,,,,,,,,,,,,,
Josh Naylor,1B/DH,Guardians,,11973,647304,,$15.77,,,,,,,,,,,,,121,452,139,31,,17,221,52,97,10,33,3,7,,.308,.354
J.P. Crawford,SS,Mariners,,10626,641487,,$15.36,,,,,,,,,,,,,145,534,142,35,,19,234,94,65,2,94,5,2,3,.266,.378
Steven Kwan,LF/RF,Guardians,,13364,680757,,$15.18,,,,,,,,,,,,,158,638,171,36,7,5,236,93,54,21,70,3,6,1,.268,.340
Seiya Suzuki,RF,Cubs,,13920,673548,,$15.09,,,,,,,,,,,,,138,515,147,31,6,20,250,75,74,6,59,2,7,,.285,.357
Kodai Senga,SP,Mets,,14872,673540,,$14.95,29,166.33,126,202,77,55,12,,,,1.220,2.98,,,,,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$14.95,,,,,,,,,,,,,150,560,143,29,9,28,274,100,82,10,56,3,3,,.255,.325
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$14.86,,,,,,,,,,,,,145,574,151,31,5,24,264,85,84,12,53,7,6,,.263,.330
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$14.56,24,131.67,100,137,40,36,13,,,,1.063,2.46,,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,,,,,,,,,,,,,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406
Camilo Doval,RP,Giants,,13615,666808,,$14.24,69,67.67,51,87,26,22,6,39,,39,1.138,2.93,,,,,,,,,,,,,,,,
Héctor Neris,RP,Astros,,5862,593576,,$13.99,71,68.33,41,77,31,13,6,2,31,33,1.054,1.71,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$13.88,30,165.67,131,210,54,71,12,,,,1.117,3.86,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$13.82,,,,,,,,,,,,,90,360,112,21,2,17,188,76,51,14,44,5,1,,.311,.393
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,,,,,,,,,,,,,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327
Willson Contreras,C/DH,Cardinals,,6038,575929,,$13.54,,,,,,,,,,,,,125,428,113,27,,20,200,55,67,6,51,13,2,1,.264,.358
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,,,,,,,,,,,,,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389
Michael Harris II,CF,Braves,,13591,671739,,$13.44,,,,,,,,,,,,,138,505,148,33,3,18,241,76,57,20,25,5,3,1,.293,.330
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$13.30,30,177.67,143,187,69,65,12,,,,1.193,3.29,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$13.20,32,184.00,156,183,55,57,8,,,,1.147,2.79,,,,,,,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$13.15,,,,,,,,,,,,,151,563,138,28,6,18,232,83,64,47,32,13,3,3,.245,.298
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,,,,,,,,,,,,,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325
J.T. Realmuto,C,Phillies,,5756,592663,,$12.88,,,,,,,,,,,,,135,489,123,28,5,20,221,70,63,16,35,9,5,,.252,.310
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$12.80,71,69.00,44,94,28,25,8,23,7,30,1.043,3.26,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$12.71,,,,,,,,,,,,,131,457,118,28,,18,200,61,95,2,40,1,3,,.258,.317
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,,,,,,,,,,,,,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327
David Bednar,RP,Pirates,,12423,670280,,$12.48,66,67.33,53,80,21,15,3,39,,39,1.099,2.00,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$12.41,,,,,,,,,,,,,112,442,124,23,6,17,210,65,58,30,42,3,4,,.281,.344
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$12.14,27,162.33,139,144,45,58,13,,,,1.133,3.22,,,,,,,,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,,14865,807799,,$11.98,,,,,,,,,,,,,140,537,155,33,3,15,239,71,72,8,34,7,2,,.289,.338
Joel Payamps,RP,Brewers,,12367,606303,,$11.88,69,70.67,57,77,17,20,7,3,27,30,1.047,2.55,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$11.79,66,60.67,42,61,24,15,12,1,22,23,1.088,2.23,,,,,,,,,,,,,,,,
Pete Alonso,1B/DH,Mets,,12005,624413,,$11.60,,,,,,,,,,,,,154,568,123,21,2,46,286,92,118,4,65,21,4,,.217,.318
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$11.54,27,152.67,126,174,45,64,13,,,,1.120,3.77,,,,,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,,,,,,,,,,,,,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352
James Outman,CF,Dodgers,,13673,681546,,$11.09,,,,,,,,,,,,,151,483,120,16,3,23,211,86,70,16,68,12,4,,.248,.353
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$10.90,,,,,,,,,,,,,160,585,115,19,1,47,277,108,104,,126,6,3,,.197,.343
Matt Brash,RP,Mariners,,13863,666374,,$10.75,78,70.67,65,107,29,24,9,4,24,28,1.330,3.06,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$10.65,75,72.67,68,64,16,26,3,44,,44,1.156,3.22,,,,,,,,,,,,,,,,
Sean Murphy,C/DH,Braves,,7262,669221,,$10.56,,,,,,,,,,,,,108,370,93,21,,21,177,65,68,,49,18,1,,.251,.365
Bryan Abreu,RP,Astros,,12329,650556,,$10.56,72,72.00,44,100,31,14,3,5,24,29,1.042,1.75,,,,,,,,,,,,,,,,
Yennier Cano,RP/SP,Orioles,,14444,666974,,$10.35,72,72.67,60,65,13,17,1,8,31,39,1.005,2.11,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$10.33,32,189.67,173,184,52,77,11,,,,1.186,3.65,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$10.29,26,152.67,128,143,48,56,13,,,,1.153,3.30,,,,,,,,,,,,,,,,
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,,,,,,,,,,,,,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318
Jesús Luzardo,SP,Marlins,,12697,666200,,$10.19,32,178.67,162,208,55,71,10,,,,1.215,3.58,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$10.19,32,188.67,177,166,48,67,10,,,,1.193,3.20,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$9.42,59,59.00,48,72,24,19,5,36,2,38,1.220,2.90,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$9.35,32,194.33,187,210,55,91,13,,,,1.245,4.21,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$9.24,32,193.67,178,202,45,96,12,,,,1.151,4.46,,,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$9.11,,,,,,,,,,,,,153,557,140,27,5,15,222,76,62,30,32,20,3,4,.251,.312
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
Michael Wacha,SP,Padres,,6262,608379,wachami01,$8.80,24,134.33,113,124,43,48,14,,,,1.161,3.22,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$8.70,,,,,,,,,,,,,144,560,149,26,2,26,257,71,93,3,41,3,8,,.266,.315
Esteury Ruiz,CF,Athletics,,12000,665923,,$8.62,,,,,,,,,,,,,132,449,114,24,1,5,155,47,47,67,20,16,1,4,.254,.306
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$8.41,,,,,,,,,,,,,115,403,110,17,2,22,197,59,70,19,40,11,2,1,.273,.352
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,,,,,,,,,,,,,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333
Nick Pivetta,RP/SP,Red Sox,,11599,601713,,$8.35,38,142.67,110,183,50,64,10,1,2,3,1.121,4.04,,,,,,,,,,,,,,,,
Josh Hader,RP,Padres,,11246,623352,,$8.28,61,56.33,32,85,30,8,2,33,,33,1.101,1.28,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$8.23,,,,,,,,,,,,,145,513,119,23,1,30,234,78,75,,54,1,1,,.232,.306
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.19,,,,,,,,,,,,,113,432,117,27,2,33,247,61,103,1,34,2,9,,.271,.321
Teoscar Hernández,DH/RF,Mariners,,9446,606192,,$7.99,,,,,,,,,,,,,160,625,161,29,2,26,272,70,93,7,38,8,7,,.258,.305
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,,,,,,,,,,,,,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319
Matt Strahm,RP,Phillies,,11287,621381,,$7.64,56,87.67,68,108,21,32,9,2,11,13,1.015,3.29,,,,,,,,,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$7.55,69,66.67,52,75,21,22,4,4,29,33,1.095,2.97,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$7.51,67,69.33,66,63,24,29,7,28,8,36,1.298,3.76,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$7.16,62,61.33,38,66,13,14,2,24,6,30,0.832,2.05,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$7.15,,,,,,,,,,,,,147,565,138,25,3,22,235,81,80,9,66,5,2,,.244,.328
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
Brusdar Graterol,RP,Dodgers,,12984,660813,,$7.05,68,67.33,53,48,12,9,4,7,19,26,0.965,1.20,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$6.99,,,,,,,,,,,,,141,486,130,25,1,14,199,48,72,1,34,2,4,,.267,.316
Jeff McNeil,2B/LF/RF,Mets,,10691,643446,,$6.92,,,,,,,,,,,,,156,585,158,25,4,10,221,75,55,10,39,18,3,3,.270,.332
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$6.78,,,,,,,,,,,,,140,538,137,21,,23,227,59,80,,19,13,8,,.255,.292
Tyler Glasnow,SP,Rays,,7453,607192,,$6.72,21,120.00,93,162,37,47,10,,,,1.083,3.52,,,,,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$6.71,,,,,,,,,,,,,159,606,141,34,1,31,270,88,94,3,67,6,5,,.233,.313
Raisel Iglesias,RP,Braves,,10452,628452,,$6.63,58,55.67,51,68,15,17,5,33,,33,1.186,2.75,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,,6041,600869,,$6.62,,,,,,,,,,,,,140,505,127,39,3,22,238,77,70,8,53,13,4,,.251,.336
Tanner Bibee,SP,Guardians,,15679,676440,,$6.56,25,142.00,122,141,45,47,10,,,,1.176,2.98,,,,,,,,,,,,,,,,
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,,,,,,,,,,,,,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353
Alex Lange,RP,Tigers,,13589,656638,,$6.31,67,66.00,43,79,45,27,7,26,6,32,1.333,3.68,,,,,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$6.30,,,,,,,,,,,,,144,520,143,36,2,16,231,76,67,5,38,3,5,,.275,.325
Keibert Ruiz,C,Nationals,,11779,660688,,$6.25,,,,,,,,,,,,,136,523,136,24,,18,214,55,67,1,31,6,2,,.260,.308
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$6.21,25,144.00,117,132,47,58,12,,,,1.139,3.62,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$6.16,57,60.67,44,67,13,19,4,10,19,29,0.940,2.82,,,,,,,,,,,,,,,,
David Robertson,RP,Marlins,,242,502085,roberda08,$5.94,62,65.33,53,78,25,22,6,18,10,28,1.194,3.03,,,,,,,,,,,,,,,,
Matt McLain,2B/SS,Reds,,14040,680574,,$5.87,,,,,,,,,,,,,89,365,106,23,4,16,185,65,50,14,31,7,,,.290,.357
Joe Ryan,SP,Twins,,13064,657746,,$5.85,29,161.67,155,197,34,81,11,,,,1.169,4.51,,,,,,,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$5.84,70,69.00,65,55,15,20,3,7,28,35,1.159,2.61,,,,,,,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$5.75,65,60.67,46,80,24,21,3,34,,34,1.154,3.12,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$5.67,35,172.67,163,140,55,71,12,,3,3,1.263,3.70,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$5.46,26,144.33,125,146,29,55,8,,,,1.067,3.43,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$5.31,68,74.00,66,60,19,25,4,2,30,32,1.149,3.04,,,,,,,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,,12409,669016,,$5.28,,,,,,,,,,,,,133,404,112,25,6,12,185,58,60,10,59,4,4,1,.277,.371
Lucas Sims,RP,Reds,,9501,608371,,$5.23,67,61.00,33,72,39,21,7,3,23,26,1.180,3.10,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$5.16,30,163.33,150,183,83,66,14,,,,1.427,3.64,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,664139,,$5.10,74,75.67,69,69,28,28,8,3,23,26,1.282,3.33,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$5.08,65,65.33,54,74,16,26,4,31,,31,1.071,3.58,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$5.04,31,159.67,154,156,29,65,9,,,,1.146,3.66,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$4.99,32,167.67,165,181,48,72,11,,,,1.270,3.86,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$4.84,,,,,,,,,,,,,150,577,152,32,3,10,220,81,52,13,43,9,1,1,.263,.323
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,,,,,,,,,,,,,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316
Carlos Santana,1B/DH,Brewers,,1047,467793,santaca01,$4.65,,,,,,,,,,,,,146,550,132,33,1,23,236,78,86,6,65,,4,,.240,.318
Lourdes Gurriel Jr.,DH/LF,Diamondbacks,,11549,666971,,$4.57,,,,,,,,,,,,,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309
Yainer Diaz,C/DH,Astros,,13828,673237,,$4.55,,,,,,,,,,,,,104,355,100,22,,23,191,51,60,,11,5,6,,.282,.308
Michael King,RP,Yankees,,12042,650633,,$4.46,49,104.67,88,127,32,32,4,6,8,14,1.146,2.75,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,663986,,$4.43,71,68.67,63,75,26,31,7,2,28,30,1.296,4.06,,,,,,,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$4.41,59,62.33,46,84,25,17,3,27,1,28,1.139,2.45,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$4.29,,,,,,,,,,,,,120,495,134,26,2,14,206,63,49,23,22,11,2,,.271,.315
Triston Casas,1B,Red Sox,,13477,671213,,$4.13,,,,,,,,,,,,,132,429,113,21,2,24,210,66,65,,70,1,2,,.263,.367
Andrew Nardi,RP,Marlins,,14827,677053,,$4.08,63,57.33,45,73,21,17,8,3,17,20,1.151,2.67,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$4.00,,,,,,,,,,,,,119,454,111,23,,17,185,78,61,14,52,16,7,,.244,.338
Justin Topa,RP,Mariners,,13411,623437,,$3.93,75,69.00,61,61,18,20,5,3,23,26,1.145,2.61,,,,,,,,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$3.92,59,85.33,56,74,18,20,3,1,14,15,0.867,2.11,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$3.83,60,65.33,41,70,23,18,9,4,8,12,0.980,2.48,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$3.81,66,63.00,51,71,23,20,4,24,5,29,1.175,2.86,,,,,,,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$3.62,55,51.33,45,46,8,6,4,3,23,26,1.032,1.05,,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$3.50,,,,,,,,,,,,,152,555,133,31,3,23,239,80,70,5,68,1,3,,.240,.322
Leody Taveras,CF,Rangers,,11680,665750,,$3.47,,,,,,,,,,,,,143,511,136,31,3,14,215,67,67,14,35,1,4,3,.266,.310
Adbert Alzolay,RP,Cubs,,11928,640470,,$3.42,58,64.00,52,67,13,19,2,22,7,29,1.016,2.67,,,,,,,,,,,,,,,,
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,,,,,,,,,,,,,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328
Lars Nootbaar,CF/LF/RF,Cardinals,,13716,663457,,$3.30,,,,,,,,,,,,,117,426,111,23,1,14,178,74,46,11,72,1,3,1,.261,.366
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$3.07,,,,,,,,,,,,,142,546,144,37,5,13,230,81,54,5,45,6,5,,.264,.324
Bobby Miller,SP,Dodgers,,13594,676272,,$2.93,22,124.33,105,119,32,52,11,,,,1.102,3.76,,,,,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$2.81,,,,,,,,,,,,,87,296,80,11,,19,148,45,50,,44,3,,,.270,.370
Griffin Jax,RP,Twins,,13137,643377,,$2.75,71,65.33,58,68,19,28,6,4,23,27,1.179,3.86,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$2.64,21,115.00,95,121,41,42,11,,,,1.183,3.29,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$2.64,32,172.67,171,157,55,79,13,,,,1.309,4.12,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$2.64,,,,,,,,,,,,,162,598,139,29,,22,234,68,96,2,70,15,11,,.232,.323
A.J. Minter,RP,Braves,,11866,621345,,$2.56,70,64.67,56,82,21,27,3,10,21,31,1.191,3.76,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$2.33,61,58.33,37,103,36,20,6,6,14,20,1.251,3.09,,,,,,,,,,,,,,,,
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,,,,,,,,,,,,,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,,,,,,,,,,,,,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,,,,,,,,,,,,,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,,,,,,,,,,,,,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306
Ryan Jeffers,C,Twins,,13102,680777,,$2.02,,,,,,,,,,,,,96,286,79,15,2,14,140,46,43,3,33,10,2,4,.276,.364
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$1.88,31,172.67,155,138,71,84,15,,,,1.309,4.38,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$1.79,,,,,,,,,,,,,122,478,127,25,1,23,223,75,70,1,30,5,2,,.266,.315
Carlos Estévez,RP,Angels,,11322,608032,,$1.77,63,62.33,62,78,31,27,5,31,2,33,1.492,3.90,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,,,,,,,,,,,,,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355
Bryce Elder,SP,Braves,,13971,693821,,$1.75,31,174.67,160,128,63,74,12,,,,1.277,3.81,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,669330,,$1.71,25,118.67,83,117,34,48,7,1,1,2,0.986,3.64,,,,,,,,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,,13498,681481,,$1.70,,,,,,,,,,,,,118,418,116,17,2,20,197,57,64,6,32,8,1,,.278,.340
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.69,,,,,,,,,,,,,124,494,134,31,7,15,224,65,61,10,28,,3,,.271,.309
Nick Martinez,RP/SP,Padres,,9457,607259,,$1.66,63,110.33,99,106,40,42,6,1,15,16,1.260,3.43,,,,,,,,,,,,,,,,
Mark Leiter Jr.,RP/SP,Cubs,,11817,643410,,$1.64,69,64.33,48,77,24,25,1,4,28,32,1.119,3.50,,,,,,,,,,,,,,,,