Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Chris Carter,OF,Athletics,,4819,15,44,6,,,,.136,,,,,,,,,
Ryan Kalish,OF,Red Sox,,197,,,,,,,,,,,,,,,,
David Lough,OF,Royals,,1437,,,,,,,,,,,,,,,,
Mitch Maier,OF,Royals,Buchanalia,1418,44,95,22,,7,1,.232,,,,,,,,,
Justin Maxwell,OF,Yankees,,2532,,,,,,,,,,,,,,,,
Chris Pettit,OF,Angels,,1738,1,,,,,,,,,,,,,,,
Jeremy Reed,OF,Twins,,782,7,7,,,,,,,,,,,,,,
Mark Teahen,1B/3B/OF,Blue Jays,Team Joker,914,78,160,32,4,14,,.200,,,,,,,,,
