Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,79,324,79,11,52,44,3,.244,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,76,284,62,14,40,42,6,.218,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,69,263,67,14,34,36,1,.255,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,75,235,69,7,35,32,4,.294,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,28,28.33,13,38,14,3,3,11,0.953,0.95
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,13,77.00,57,55,31,26,4,,1.143,3.04
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,56,208,52,3,22,31,7,.250,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,15,71.33,69,68,19,24,3,,1.234,3.03
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,68,244,57,7,25,32,1,.234,,,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,1,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,76,252,54,5,30,17,8,.214,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,59,203,52,3,24,24,2,.256,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,13,61.33,47,68,29,32,4,,1.239,4.70
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,32,34.67,24,54,12,13,2,1,1.038,3.38
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,30,34.00,21,45,22,17,3,1,1.265,4.50
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,58,176,45,2,14,13,1,.256,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,34,32.00,26,29,17,12,2,,1.344,3.38
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,46,123,27,1,13,11,3,.220,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,52,112,23,1,10,7,5,.205,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,1,5.00,1,4,,,1,,0.200,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,17,27.67,25,27,22,13,1,,1.699,4.23
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,6,13,3,,1,,2,.231,,,,,,,,,,
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,25,62,8,1,3,5,,.129,2,3.00,1,,2,,,,1.000,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,23,40,6,1,2,2,,.150,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,3,3,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,8,7.33,10,11,5,5,,,2.045,6.14
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,13,17.33,18,14,4,15,,,1.269,7.79
Jésus Tinoco,RP,Rangers,,11894,622786,,$-0.00,,,,,,,,,9,10.00,11,9,7,9,,,1.800,8.10
Austin Pruitt,RP,Rangers,,11566,643493,,$-0.00,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
Owen White,SP,Rangers,,14593,669391,,$-0.00,,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Jack Leiter,SP,Rangers,,14032,683004,,$-0.00,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
