Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.16,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$26.31,,,,,,,,,,,,,,,,,,160,642,184,37,12,11,,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$24.26,,,,,,,,,,,,,,,,,,162,646,183,29,12,14,,79,25,13,100,36,5,4,5,,.283,.323,.430,.315,.325
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.39,,,,,,,,,,,,,,,,,,156,632,158,33,5,23,,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.86,,,,,,,,,,,,,,,,,,115,398,98,19,3,2,,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$5.81,,,,,,,,,,,,,,,,,,121,477,126,18,3,5,,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$3.86,,,,,,,,,,,,,,,,,,87,303,69,9,2,1,,17,32,10,62,20,,3,2,2,.228,.279,.281,.281,.265
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$3.77,,,,,,,,,,,,,,,,,,73,277,76,20,5,8,,37,7,,54,9,,4,1,,.274,.306,.469,.315,.339
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$3.29,,,,,,,,,,,,,,,,,,97,340,83,18,,16,,42,2,,65,43,,2,2,,.244,.331,.438,.257,.337
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$3.11,,,,,,,,,,,,,,,,,,78,283,84,20,,6,,40,2,1,34,9,1,2,1,1,.297,.321,.431,.320,.327
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$1.72,,,,,,,,,,,,,,,,,,138,561,138,33,4,15,,35,4,,113,31,,3,3,2,.246,.287,.399,.282,.301
Donovan Solano,SS,Marlins,,3516,456781,solando01,$1.29,,,,,,,,,,,,,,,,,,93,285,84,11,3,2,,28,7,,58,21,1,2,5,3,.295,.339,.375,.357,.323
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$1.00,,,,,,,,,,,,,,,,,,104,352,95,16,1,,,28,13,5,47,24,1,1,3,4,.270,.312,.321,.308,.289
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$0.69,,,,,,,,,,,,,,,,,,80,324,98,21,5,,,23,7,10,55,12,,,2,,.302,.325,.398,.362,.308
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$0.31,,,,,,,,,,,,,,,,,,47,181,52,8,2,8,,27,2,2,19,19,1,2,1,,.287,.360,.486,.284,.363
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,,,,,,,,,,,,,,,,,,114,464,134,26,,1,,25,4,4,73,27,,5,2,3,.289,.331,.351,.339,.306
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-1.19,,,,,,,,,,,,,,,,,,90,246,54,14,,11,,42,,1,109,30,,3,,3,.220,.309,.411,.341,.316
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.03,,,,,,,,,,,,,,,,,,125,418,90,18,2,6,,28,15,6,90,35,,2,2,5,.215,.275,.311,.259,.267
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-2.12,,,,,,,,,,,,,,,,,,143,435,108,26,3,4,,45,1,4,95,33,6,3,3,2,.248,.303,.349,.307,.282
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-2.69,,,,,,,,,,,,,,,,,,78,238,65,13,1,4,,26,1,2,27,23,2,3,2,1,.273,.341,.387,.292,.319
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-3.46,,,,,,,,,,,,,,,,,,144,455,104,16,1,8,,45,,2,106,20,3,8,2,8,.229,.268,.321,.280,.260
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-3.75,,,,,,,,,,,,,,,,,,49,166,48,8,2,3,,19,1,,21,12,1,1,3,,.289,.335,.416,.310,.328
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-4.43,,,,,,,,,,,,,,,,,,26,72,24,5,3,2,,14,2,,19,7,1,,2,1,.333,.378,.569,.415,.404
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-4.44,,,,,,,,,,,,,,,,,,70,197,49,9,,6,,22,,1,33,12,5,1,,2,.249,.292,.386,.272,.288
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$-4.73,,,,,,,,,,,,,,,,,,78,166,43,11,1,4,,22,,1,35,17,,1,,2,.259,.328,.410,.307,.325
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-5.38,,,,,,,,,,,,,,,,,,24,81,21,4,,4,,15,1,1,15,6,,2,,,.259,.326,.457,.274,.338
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-7.10,,,,,,,,,,,,,,,,,,76,169,41,6,1,2,,13,2,,32,10,1,1,1,7,.243,.277,.325,.287,.274
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-7.30,,,,,,,,,,,,,,,,,,52,116,25,6,2,3,,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-7.43,,,,,,,,,,,,,,,,,,87,160,35,7,,1,,10,6,,42,25,,,2,4,.219,.314,.281,.286,.289
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-7.56,,,,,,,,,,,,,,,,,,80,205,48,13,,2,,12,3,3,29,13,,,,1,.234,.279,.327,.264,.267
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-7.92,,,,,,,,,,,,,,,,,,62,166,40,7,2,2,,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-7.99,,,,,,,,,,,,,,,,,,47,97,28,2,,1,,5,,1,23,7,2,1,,,.289,.343,.340,.370,.298
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-8.71,,,,,,,,,,,,,,,,,,33,69,13,2,,3,,9,,,13,4,,,1,2,.188,.224,.348,.185,.250
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-8.72,,,,,,,,,,,,,,,,,,30,60,15,1,1,1,,4,1,,9,3,,1,,2,.250,.288,.350,.280,.292
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-8.96,,,,,,,,,,,,,,,,,,24,65,19,2,1,,,3,,,14,4,,,1,2,.292,.319,.354,.365,.304
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-9.50,,,,,,,,,,,,,,,,,,8,20,6,,,,,2,,,5,,,,,1,.300,.286,.300,.400,.270
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-9.52,,,,,,,,,,,,,,,,,,77,194,40,4,,,,15,3,1,36,8,,,1,5,.206,.231,.227,.252,.213
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.74,,,,,,,,,,,,,,,,,,42,62,13,5,1,1,,5,,1,14,4,,1,1,,.210,.265,.371,.250,.268
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-9.93,,,,,,,,,,,,,,,,,,8,6,,,,,,1,1,,2,,,,,,,,,,.042
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-10.02,,,,,,,,,,,,,,,,,,19,44,9,3,1,1,,2,,,14,5,1,,,1,.205,.280,.386,.276,.286
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-10.07,,,,,,,,,,,,,,,,,,4,4,1,,,,,,,,2,1,,,,,.250,.400,.250,.500,.320
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-10.21,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,1,1,,,,,,.333,,,.233
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-10.22,,,,,,,,,,,,,,,,,,19,56,13,1,,,,2,,,11,1,,,,,.232,.246,.250,.289,.224
Nick Green,SS,Marlins,,4671,407797,greenni01,$-10.50,,,,,,,,,,,,,,,,,,7,23,4,3,,,,1,,,6,,,1,,,.174,.208,.304,.235,.223
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-10.79,,,,,,,,,,,,,,,,,,13,17,2,,,,,,,,3,1,,,,,.118,.167,.118,.143,.139
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-11.00,,,,,,,,,,,,,,,,,,45,115,20,3,,2,,7,,,21,5,2,,,2,.174,.205,.252,.196,.198
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-11.37,,,,,,,,,,,,,,,,,,40,71,12,1,1,,,4,,,12,2,1,,1,3,.169,.182,.211,.200,.172
Paul Janish,SS,Braves,,2845,457926,janispa01,$-11.94,,,,,,,,,,,,,,,,,,55,167,31,6,1,,,9,1,,30,17,,2,,,.186,.269,.234,.226,.238
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-12.61,,,,,,,,,,,,,,,,,,29,83,11,5,,,,4,,,27,12,,,1,2,.133,.235,.193,.193,.209
