Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Bo Bichette,SS,Blue Jays,,12258,666182,,$35.79,159,640,191,30,1,29,4,121,102,25,1,137,40,,6,4,,.298,.343,.484,.339,.372,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$34.37,152,552,147,32,5,36,2,111,103,27,4,87,72,10,7,5,,.266,.355,.538,.256,.386,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$30.29,156,591,165,37,1,38,4,101,113,5,5,143,62,7,7,4,,.279,.352,.538,.307,.380,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$22.79,123,527,163,29,2,17,9,94,61,18,7,119,22,1,1,1,,.309,.338,.469,.372,.366,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$21.70,148,555,155,34,1,26,5,104,92,,,116,75,2,4,6,,.279,.366,.485,.308,.375,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.79,144,529,156,34,1,23,8,90,79,5,1,113,62,2,5,7,,.295,.370,.493,.333,.386,,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Mariners,,12331,664034,,$18.15,152,571,166,32,1,18,6,85,73,,,106,46,1,27,6,,.291,.368,.445,.327,.365,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.36,159,603,128,29,1,35,3,73,101,3,1,161,59,2,4,4,,.212,.285,.438,.226,.315,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$15.66,158,635,172,25,3,8,9,74,53,20,5,90,28,2,11,2,1,.271,.312,.357,.304,.313,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$14.56,141,550,155,25,6,11,4,77,57,13,,120,31,,3,4,,.282,.321,.409,.340,.332,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$13.94,135,457,113,26,,26,2,73,72,,,114,74,2,4,8,,.247,.352,.475,.268,.359,,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$12.01,144,520,137,33,1,14,1,74,61,3,2,157,84,1,10,2,,.263,.375,.412,.350,.352,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$11.67,136,460,122,31,4,11,6,73,54,8,6,113,28,4,10,3,,.265,.319,.422,.327,.329,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$11.48,160,619,169,37,,9,2,89,54,3,6,114,58,1,5,4,1,.273,.338,.376,.320,.318,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$11.31,151,529,111,15,3,27,1,75,72,3,2,202,80,,4,9,,.210,.314,.403,.272,.316,,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$9.26,134,465,119,20,1,13,6,62,64,1,1,85,69,4,3,4,,.256,.353,.387,.286,.339,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$8.03,139,457,112,28,,14,4,55,69,,,108,49,1,2,4,,.245,.318,.398,.289,.322,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$7.89,127,459,119,22,,9,3,50,51,14,6,104,50,1,1,4,2,.259,.329,.366,.314,.318,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$7.87,91,348,94,17,,12,2,54,55,1,,53,44,4,4,4,,.270,.355,.422,.286,.345,,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$7.84,137,483,131,27,2,9,1,65,48,5,2,75,21,,6,1,,.271,.309,.391,.305,.311,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$6.49,116,420,112,18,2,14,3,42,49,1,,109,20,,1,1,,.267,.301,.419,.329,.320,,,,,,,,,,,,,,,,,,
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$6.47,126,415,111,22,4,5,4,60,54,6,2,97,41,,4,5,9,.267,.329,.376,.333,.326,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$5.44,144,487,105,27,6,16,,55,54,5,4,154,43,,7,6,,.216,.285,.394,.276,.295,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$4.88,126,332,60,11,2,12,,42,43,21,5,111,40,,4,1,,.181,.276,.334,.229,.281,,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$4.04,70,281,81,18,5,7,4,53,39,2,1,37,24,,2,1,,.288,.347,.463,.311,.364,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$3.66,146,497,121,25,2,3,7,60,37,12,2,81,31,2,6,4,3,.243,.292,.320,.283,.289,,,,,,,,,,,,,,,,,,
Willi Castro,SS,Tigers,,11084,650489,,$2.28,125,413,91,15,6,9,2,56,38,9,4,109,23,1,8,3,3,.220,.271,.351,.275,.279,,,,,,,,,,,,,,,,,,
Harold Castro,1B/3B,Tigers,,10681,605612,,$1.85,106,315,89,13,1,3,4,35,37,1,1,72,14,,1,5,4,.283,.307,.359,.351,.306,,,,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$1.55,90,290,62,11,2,9,2,39,33,14,5,107,29,,4,2,,.214,.292,.359,.301,.298,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$1.51,84,294,76,19,,8,3,28,45,,1,62,16,3,9,,,.259,.317,.405,.304,.321,,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.04,92,222,69,13,1,2,,32,17,6,1,30,22,,1,,1,.311,.374,.405,.353,.354,,,,,,,,,,,,,,,,,,
Ramón Urías,2B/SS,Orioles,,12316,602104,,$0.77,85,262,73,14,,7,2,33,38,1,2,76,28,,6,,,.279,.361,.412,.369,.348,,,,,,,,,,,,,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$0.73,102,322,65,12,,15,2,42,39,,1,100,27,2,11,,1,.202,.285,.379,.242,.295,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$0.24,89,237,54,14,3,9,2,32,39,1,,69,11,,2,1,,.228,.267,.426,.281,.305,,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$0.00,104,377,79,22,,11,2,31,47,,,67,20,,3,3,,.210,.253,.355,.225,.270,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Angels,,11639,608686,,$-0.70,86,266,58,15,,10,3,30,39,5,,68,17,,3,1,3,.218,.269,.387,.254,.301,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-1.50,35,126,29,8,1,6,,19,17,15,1,43,6,,1,,3,.230,.265,.452,.299,.333,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-1.67,103,127,34,5,1,,1,31,5,17,6,37,16,1,1,,,.268,.354,.323,.378,.324,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-1.74,58,217,52,13,,6,2,24,34,,,41,29,2,1,2,,.240,.329,.382,.267,.321,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.86,57,164,43,12,,6,2,22,25,1,,44,8,,7,,1,.262,.322,.445,.325,.347,,,,,,,,,,,,,,,,,,
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.89,79,250,56,10,1,7,,27,27,3,1,78,37,2,1,4,1,.224,.321,.356,.290,.303,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-2.68,73,200,48,9,1,4,2,19,23,10,1,55,12,,3,1,,.240,.292,.355,.310,.304,,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Indians,,12387,665926,,$-3.27,68,188,41,10,,5,,23,16,11,,54,11,,7,3,1,.218,.281,.351,.273,.293,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-3.51,91,276,55,14,,5,1,30,28,3,2,78,20,,9,1,1,.199,.274,.304,.258,.264,,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-4.07,61,168,35,14,,6,2,26,15,2,1,50,15,,1,,,.208,.277,.399,.259,.304,,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.25,55,144,28,4,,7,3,25,19,,,51,22,,2,2,,.194,.306,.368,.239,.316,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-4.36,131,412,92,12,,3,1,37,31,1,,62,32,,3,1,3,.223,.282,.274,.256,.259,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.50,76,235,49,13,1,2,,21,23,5,1,49,23,,1,1,,.209,.281,.298,.254,.266,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.79,85,272,63,8,3,3,4,23,20,,1,76,19,,4,,,.232,.292,.316,.311,.285,,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.09,57,150,28,9,,5,4,21,18,2,,53,15,,2,2,,.187,.266,.347,.245,.295,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-6.12,39,87,22,6,,1,,10,15,1,,12,8,,,1,1,.253,.309,.356,.280,.301,,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-6.14,71,164,36,5,,2,,14,20,,1,42,18,,2,1,1,.220,.301,.287,.281,.269,,,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,660634,,$-6.47,43,143,31,5,,,1,15,6,11,2,32,17,,4,1,1,.217,.313,.252,.277,.285,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-6.57,29,90,23,4,,1,1,13,5,2,,21,8,,,,,.256,.316,.333,.324,.308,,,,,,,,,,,,,,,,,,
Andrew Velazquez,3B,Yankees,,11459,623205,,$-6.58,28,67,15,4,1,1,,11,6,4,1,23,1,,,,,.224,.235,.358,.326,.263,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-7.13,90,259,52,8,,5,,17,25,1,1,76,16,,2,3,1,.201,.249,.290,.260,.241,,,,,,,,,,,,,,,,,,
Owen Miller,SS,Indians,,12638,680911,,$-7.15,60,191,39,8,,4,3,17,18,2,,54,9,,1,1,,.204,.243,.309,.261,.260,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-7.45,54,152,32,10,,1,1,15,15,4,2,49,23,,,,1,.211,.312,.296,.304,.288,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-7.62,61,156,22,4,,6,,21,20,2,,59,22,1,,6,,.141,.239,.282,.165,.235,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-7.67,28,65,12,3,,3,,9,8,,,15,8,,,,2,.185,.267,.369,.191,.284,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-7.86,40,121,28,4,,3,1,16,9,,1,19,7,,2,,3,.231,.278,.339,.253,.282,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-8.29,15,38,10,3,1,1,3,5,3,,,15,4,,,,,.263,.333,.474,.409,.413,,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-8.54,23,72,15,3,1,1,,7,5,,,11,10,1,1,2,,.208,.306,.319,.226,.278,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-9.15,2,1,1,,,,,,,1,,,1,,,,,1.000,1.000,1.000,1.000,.925,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-9.17,37,98,23,2,,1,,9,8,,2,28,4,,1,1,1,.235,.267,.286,.314,.240,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-9.32,24,63,13,2,1,2,1,6,7,1,,15,4,,,,2,.206,.246,.365,.239,.287,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.41,30,72,12,3,,,,5,2,2,,30,3,,1,,,.167,.211,.208,.286,.199,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-9.56,32,60,10,2,1,,,3,6,,1,17,2,,,,4,.167,.182,.233,.233,.182,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-9.63,3,7,1,,,,,1,,,,1,1,,,,,.143,.250,.143,.167,.200,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-9.93,10,13,1,1,,,,1,,,,9,2,,,,,.077,.200,.154,.250,.177,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-9.94,5,11,1,,,,,,,,,2,,,,,,.091,.091,.091,.111,.082,,,,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-10.16,15,32,4,,,,,1,1,,,10,3,,,,2,.125,.189,.125,.182,.163,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-11.10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-11.10,46,106,16,3,,1,1,8,8,,,42,8,,1,1,1,.151,.214,.208,.234,.205,,,,,,,,,,,,,,,,,,
Jack López,SS,Red Sox,,10139,,,$-11.13,7,13,2,2,,,,2,,,,6,1,,,,2,.154,.188,.308,.286,.229,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-11.15,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-11.31,5,16,1,,,,,1,,1,,10,1,,,,,.062,.118,.062,.167,.109,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-11.41,3,6,,,,,,,,,,3,1,,,,,,.143,,,.100,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-11.45,3,11,1,,,,1,,,,,4,1,,,,,.091,.167,.091,.143,.208,,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-11.48,18,32,3,,,1,,2,1,,,11,3,,1,,,.094,.194,.188,.100,.183,,,,,,,,,,,,,,,,,,
