Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,59,233,78,12,46,41,12,.335
José Abreu,1B,White Sox,,7346,547989,,$0.00,,,,,,,,,,,60,240,76,19,43,60,,.317
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,59,224,62,17,50,45,11,.277
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,58,219,64,17,45,46,10,.292
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,60,214,73,13,51,53,2,.341
Shane Bieber,SP,Indians,,12267,669456,,$0.00,12,77.33,46,122,21,14,8,,0.866,1.63,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$0.00,,,,,,,,,,,60,228,77,18,38,56,,.338
Mookie Betts,RF,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,55,219,64,16,47,39,10,.292
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,60,224,68,16,44,47,6,.304
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,56,213,59,22,41,52,,.277
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,59,235,68,11,41,28,15,.289
Juan Soto,LF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,47,154,54,13,39,37,6,.351
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,12,76.00,59,93,14,17,8,,0.961,2.01,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,53,199,56,17,41,46,1,.281
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$-0.00,11,73.00,41,100,17,14,5,,0.795,1.73,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,52,212,65,15,38,41,1,.307
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,,,,,,,,,,,50,195,71,10,41,27,3,.364
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,50,190,55,16,33,34,6,.289
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,60,248,70,9,38,30,12,.282
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,58,190,51,13,41,33,8,.268
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,60,237,65,10,49,35,5,.274
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,46,160,40,14,46,29,8,.250
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,59,219,56,6,33,22,24,.256
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,12,73.00,53,94,17,23,7,,0.959,2.84,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,55,198,57,15,34,40,2,.288
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,49,208,67,10,45,21,5,.322
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,56,203,61,11,36,28,8,.300
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,11,66.67,40,80,10,20,6,,0.750,2.70,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,54,202,65,9,40,31,3,.322
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,58,209,56,9,33,42,8,.268
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,56,193,52,14,36,37,3,.269
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$0.00,,,,,,,,,,,53,185,56,16,33,33,,.303
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,59,215,54,10,42,26,10,.251
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,54,192,57,10,39,35,2,.297
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,60,215,61,10,34,40,3,.284
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,55,196,54,16,30,34,2,.276
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,63,14,26,41,,.296
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,57,210,54,13,31,42,3,.257
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,12,68.00,47,104,18,18,4,,0.956,2.38,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,55,216,59,12,38,35,1,.273
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,57,208,64,11,28,33,3,.308
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,,,,,,,,,,,61,228,64,6,36,27,10,.281
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$-0.00,13,84.00,64,89,25,31,6,,1.060,3.32,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,51,189,50,14,37,32,1,.265
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,54,190,43,16,35,40,1,.226
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,12,69.00,39,93,20,16,3,,0.855,2.09,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,11,69.67,59,64,7,24,7,,0.947,3.10,,,,,,,,
Dominic Smith,None,Mets,,9995,642086,,$-0.00,,,,,,,,,,,50,177,56,10,27,42,,.316
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,10,58.33,41,62,8,14,6,,0.840,2.16,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,59,221,67,6,31,42,2,.303
Kyle Lewis,LF,Mariners,,12477,641786,,$-0.00,,,,,,,,,,,58,206,54,11,37,28,5,.262
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,12,81.33,73,64,8,26,6,,0.996,2.88,1,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,56,202,47,11,33,31,9,.233
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$0.00,24,25.33,14,37,3,5,3,14,0.671,1.78,,,,,,,,
Zach Davies,SP,Padres,,10824,605200,,$-0.00,12,69.33,55,63,19,21,7,,1.067,2.73,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,57,232,61,11,32,43,,.263
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,60,203,49,9,35,40,5,.241
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,,,,,,,,,,,47,173,46,11,33,32,4,.266
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,59,220,55,8,41,28,6,.250
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,56,213,51,12,33,30,6,.239
Adam Duvall,LF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,57,190,45,16,34,33,,.237
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,57,208,48,16,31,35,1,.231
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,12,71.33,54,96,23,26,5,,1.079,3.28,1,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,57,217,55,10,32,34,4,.253
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,37,150,50,11,22,32,1,.333
Corbin Burnes,RP,Brewers,,12275,669203,,$-0.00,12,59.67,37,88,24,14,4,,1.022,2.11,,,,,,,,
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,55,198,53,12,30,32,1,.268
Kevin Pillar,RF,Rockies,,6552,607680,pillake01,$-0.00,,,,,,,,,,,54,208,60,6,34,26,5,.288
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,60,218,49,14,37,34,,.225
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-0.00,11,65.67,51,72,17,24,6,,1.036,3.29,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,23,22.00,13,29,4,5,2,16,0.773,2.05,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,11,56.00,42,50,19,14,7,,1.089,2.25,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,38,143,41,9,23,36,4,.287
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,12,72.33,47,97,28,28,4,,1.037,3.48,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,60,221,58,9,34,33,1,.262
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,57,218,59,7,35,34,1,.271
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,57,198,40,15,29,38,2,.202
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,13,73.67,55,91,18,25,3,,0.991,3.05,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,60,236,61,8,30,27,6,.258
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,56,185,50,8,30,32,3,.270
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,56,180,50,7,28,25,7,.278
Alex Verdugo,None,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,53,201,62,6,36,15,4,.308
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,49,171,54,10,23,30,,.316
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,44,165,53,9,19,34,1,.321
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,59,200,51,11,27,38,,.255
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-0.00,11,63.33,52,42,17,14,6,,1.089,1.99,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,55,191,54,7,32,22,5,.283
Zach Plesac,SP,Indians,,12956,668676,,$-0.00,8,55.33,38,57,6,14,4,,0.795,2.28,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,52,189,54,9,29,31,,.286
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,38,137,35,8,26,17,12,.255
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,51,188,52,8,31,34,,.277
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,,,,,,,,,,,52,195,50,12,29,31,,.256
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,12,67.00,60,72,17,20,5,,1.149,2.69,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,52,185,55,7,30,29,1,.297
Maikel Franco,3B,Royals,,7402,596748,,$-0.00,,,,,,,,,,,60,223,62,8,23,38,1,.278
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,59,211,58,9,27,34,,.275
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,,,,,,,,,,,52,151,45,10,28,27,,.298
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,60,210,41,14,28,42,1,.195
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,57,204,51,10,28,35,1,.250
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,59,217,46,13,30,32,3,.212
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,57,198,51,12,27,28,1,.258
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,51,149,46,9,25,30,,.309
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58,200,41,12,39,22,4,.205
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,11,70.67,63,76,16,28,5,,1.118,3.57,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,41,151,37,10,35,26,1,.245
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,11,57.33,43,91,22,26,5,,1.134,4.08,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,12,72.00,55,82,25,22,3,,1.111,2.75,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,59,191,47,5,32,33,4,.246
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,11,63.00,56,55,17,16,5,,1.159,2.29,,,,,,,,
Anthony Santander,LF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,37,153,40,11,24,32,,.261
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,58,191,58,6,31,21,1,.304
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,57,199,53,5,29,29,4,.266
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,12,70.00,62,89,24,25,4,,1.229,3.21,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,10,65.67,54,54,15,23,5,,1.051,3.15,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,54,149,38,12,27,23,1,.255
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,51,184,59,1,26,17,8,.321
Hanser Alberto,2B,Orioles,,6484,593643,,$-0.00,,,,,,,,,,,54,219,62,3,35,22,3,.283
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,39,130,33,13,19,27,2,.254
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,49,207,66,3,31,18,2,.319
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,55,186,52,8,33,18,1,.280
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$-0.00,,,,,,,,,,,51,166,40,8,23,23,8,.241
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,57,189,46,7,37,26,1,.243
Victor Reyes,None,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,57,202,56,4,30,14,8,.277
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,54,203,61,5,19,34,1,.300
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,43,151,45,6,24,30,1,.298
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,22,23.00,16,31,5,7,4,8,0.913,2.74,1,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,22,27.00,8,53,9,1,4,,0.630,0.33,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$-0.00,,,,,,,,,,,55,196,55,5,31,25,1,.281
Pablo López,SP,Marlins,,11925,641154,,$-0.00,11,57.33,50,59,18,23,6,,1.186,3.61,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,47,173,49,7,22,23,4,.283
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,54,192,51,7,28,25,2,.266
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,54,185,48,8,29,23,2,.259
Clint Frazier,RF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,39,131,35,8,24,26,3,.267
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,12,54.33,36,54,18,21,5,,0.994,3.48,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,58,203,39,12,36,27,1,.192
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,27,24.33,19,33,9,9,3,11,1.151,3.33,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-0.00,21,22.33,13,16,8,2,2,12,0.940,0.81,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,44,160,54,4,24,23,1,.338
Donovan Solano,SS,Giants,,3516,456781,solando01,$-0.00,,,,,,,,,,,54,190,62,3,22,29,,.326
Joey Wendle,None,Rays,,6992,621563,,$-0.00,,,,,,,,,,,50,168,48,4,24,17,8,.286
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,12,67.33,70,92,23,28,5,,1.381,3.74,,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$-0.00,23,23.67,12,38,8,5,1,11,0.845,1.90,2,,,,,,,
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$-0.00,22,23.33,10,17,12,4,4,8,0.943,1.54,2,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,53,204,52,2,33,24,6,.255
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,42,136,36,10,22,29,,.265
Willi Castro,None,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,36,129,45,6,21,24,,.349
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,12,68.00,55,82,27,22,3,,1.206,2.91,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,54,172,44,8,26,28,1,.256
Brad Keller,SP,Royals,,11946,641745,,$-0.00,9,54.67,39,35,17,15,5,,1.024,2.47,,,,,,,,
Nick Solak,None,Rangers,,11997,669256,,$-0.00,,,,,,,,,,,58,209,56,2,27,23,7,.268
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,53,186,38,13,31,25,,.204
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.00,11,56.00,42,72,26,23,5,,1.214,3.70,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,58,203,45,11,26,24,3,.222
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,54,186,42,11,32,22,,.226
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,52,178,44,10,28,23,,.247
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,44,162,45,8,26,23,,.278
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,46,170,51,5,24,22,2,.300
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,,,,,,,,,,,58,233,66,3,35,20,,.283
Isiah Kiner-Falefa,None,Rangers,,11645,643396,,$-0.00,,,,,,,,,,,58,211,59,3,28,10,8,.280
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,11,71.00,67,53,16,23,4,,1.169,2.92,,,,,,,,
Austin Nola,None,Mariners,,6937,543592,,$-0.00,,,,,,,,,,,48,161,44,7,24,28,,.273
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,48,171,39,9,27,23,3,.228
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,37,114,33,8,23,25,,.289
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,54,185,41,9,25,32,1,.222
Matt Foster,SP,White Sox,,12944,641582,,$-0.00,23,28.67,16,31,9,7,6,,0.872,2.20,1,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,42,150,46,4,26,23,1,.307
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,28,28.33,20,31,7,6,3,6,0.953,1.91,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,12,59.67,50,79,16,24,3,,1.106,3.62,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,53,193,49,7,26,28,,.254
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,55,204,51,5,29,26,2,.250
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,32,99,29,9,19,26,,.293
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.00,,,,,,,,,,,54,172,49,4,26,20,3,.285
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,21,19.00,8,31,10,8,1,13,0.947,3.79,1,,,,,,,
Jose Iglesias,SS,Orioles,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,39,142,53,3,16,24,,.373
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,13,81.67,78,73,25,34,4,,1.261,3.75,,,,,,,,
Asdrúbal Cabrera,None,Nationals,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,52,190,46,8,23,31,,.242
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,29,123,37,5,18,23,4,.301
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,40,125,38,4,20,20,5,.304
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,53,211,47,7,28,23,4,.223
David Peterson,SP,Mets,,13231,656849,,$-0.00,10,49.67,36,40,24,19,6,,1.208,3.44,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,48,182,46,8,23,26,,.253
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,60,206,41,8,34,30,,.199
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,46,161,37,8,27,27,,.230
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-0.00,11,53.33,43,50,19,16,4,,1.163,2.70,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,12,73.33,71,41,18,28,5,,1.214,3.44,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$-0.00,12,63.00,57,68,26,28,5,,1.317,4.00,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$-0.00,11,50.00,42,63,18,18,4,,1.200,3.24,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,28,101,26,9,23,22,,.257
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,51,188,45,8,24,27,,.239
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,37,142,33,10,22,25,,.232
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$-0.00,24,24.33,21,14,11,6,2,12,1.315,2.22,,,,,,,,
Jeff McNeil,3B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,52,183,57,4,19,23,,.311
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$-0.00,,,,,,,,,,,35,113,32,8,20,23,,.283
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,54,169,38,6,28,21,4,.225
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,59,191,36,11,30,24,1,.188
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,26,25.67,18,50,14,5,2,6,1.247,1.75,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$-0.00,,,,,,,,,,,52,141,39,8,24,16,,.277
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-0.00,9,46.67,32,46,7,12,2,,0.836,2.31,1,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,12,64.33,52,61,23,29,4,,1.166,4.06,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,29,118,32,6,21,19,3,.271
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,,,,,,,,,,,52,185,43,2,13,15,16,.232
Nick Anderson,RP,Rays,,12338,623433,,$-0.00,19,16.33,5,26,3,1,2,6,0.490,0.55,,,,,,,,
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,52,194,50,7,25,17,1,.258
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,12,56.00,45,44,16,16,3,,1.089,2.57,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,11,59.00,60,70,15,26,4,,1.271,3.97,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,50,147,39,6,20,22,2,.265
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,47,145,39,1,19,11,12,.269
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,12,67.00,67,67,9,30,3,,1.134,4.03,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,59,222,45,8,27,24,3,.203
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,58,201,53,5,22,25,,.264
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,55,209,54,4,22,19,4,.258
Richard Rodríguez,RP,Pirates,,11790,593144,,$-0.00,24,23.33,15,34,5,7,3,4,0.857,2.70,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,12,66.67,63,70,19,33,4,,1.230,4.46,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,23,21.00,21,29,7,8,1,12,1.333,3.43,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,27,26.67,23,39,14,8,6,,1.387,2.70,,,,,,,,
Mark Melancon,RP,Braves,,236,453343,melanma01,$-0.00,23,22.67,22,14,7,7,2,11,1.279,2.78,1,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-0.00,21,20.67,15,28,11,14,3,10,1.258,6.10,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,52,172,37,9,23,26,,.215
Ty France,None,Padres,,12331,664034,,$-0.00,,,,,,,,,,,43,141,43,4,19,23,,.305
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,23,24.67,22,27,10,10,4,6,1.297,3.65,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-0.00,,,,,,,,,,,49,118,31,3,22,12,8,.263
Jon Berti,None,Marlins,,11350,542932,,$-0.00,,,,,,,,,,,39,120,31,2,21,14,9,.258
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,54,183,39,6,27,25,2,.213
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,11,62.33,53,46,19,31,5,,1.155,4.48,1,1,,,,,,
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-0.00,,,,,,,,,,,48,142,33,7,21,25,1,.232
Hunter Dozier,RF,Royals,,10142,641531,,$-0.00,,,,,,,,,,,44,158,36,6,29,12,4,.228
Ryan Mountcastle,None,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,35,126,42,5,12,23,,.333
Jonathan Hernández,SP,Rangers,,11897,642546,,$-0.00,27,31.00,24,31,8,10,5,,1.032,2.90,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,45,159,36,5,17,29,4,.226
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,53,181,48,1,26,16,5,.265
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,52,200,45,6,28,24,,.225
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,34,120,34,6,20,20,,.283
Austin Slater,RF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,31,85,24,5,18,7,8,.282
James McCann,C,White Sox,,5596,543510,,$-0.00,,,,,,,,,,,31,97,28,7,20,15,1,.289
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,,,,,,,,,,,54,157,43,4,21,19,2,.274
J.D. Davis,LF,Mets,,10929,605204,,$-0.00,,,,,,,,,,,56,190,47,6,26,19,,.247
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,48,192,42,5,32,18,2,.219
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,9,48.33,51,52,7,20,4,,1.200,3.72,,,,,,,,
Joey Gallo,RF,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,57,193,35,10,23,26,2,.181
Garrett Hampson,None,Rockies,,12279,641658,,$-0.00,,,,,,,,,,,53,167,39,5,25,11,6,.234
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,57,211,49,6,27,22,,.232
Yoshi Tsutsugo,None,Rays,,13049,660294,,$-0.00,,,,,,,,,,,51,157,31,8,27,24,,.197
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,29,30.00,18,43,9,7,2,2,0.900,2.10,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,58,209,48,7,22,23,1,.230
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-0.00,1,1.00,1,,,,,,1.000,,42,117,29,9,19,17,,.248
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-0.00,8,39.00,28,24,12,7,3,1,1.026,1.62,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,7,32.33,28,25,7,10,5,,1.082,2.78,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,24,85,32,5,17,11,1,.376
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,39,129,30,8,14,26,1,.233
Brian Goodwin,RF,Reds,,6504,571718,,$-0.00,,,,,,,,,,,50,144,31,6,17,22,5,.215
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,54,211,45,7,22,27,1,.213
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,57,195,44,8,22,22,,.226
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,44,139,32,8,13,27,1,.230
Tyler Matzek,SP,Braves,,7126,554431,,$-0.00,21,29.00,23,43,10,9,4,,1.138,2.79,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,11,55.00,45,45,18,20,3,,1.145,3.27,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,49,138,30,3,16,22,8,.217
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,22,21.67,12,23,11,4,3,4,1.062,1.66,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,2,2.00,4,,1,4,,,2.500,18.00,59,173,45,5,22,20,2,.260
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-0.00,26,25.67,17,21,9,10,2,7,1.013,3.51,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,48,140,38,3,16,12,7,.271
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,11,55.00,44,56,20,24,3,,1.164,3.93,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,56,188,46,4,22,23,1,.245
Justus Sheffield,SP,Mariners,,11706,656954,,$-0.00,10,55.33,52,48,20,22,4,,1.301,3.58,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,45,125,25,7,15,29,2,.200
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,43,149,34,8,17,24,,.228
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,6,32.33,21,41,14,7,3,,1.082,1.95,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,12,59.00,60,58,12,31,4,,1.220,4.73,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-0.00,24,24.00,16,31,14,4,2,5,1.250,1.50,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,23,64,18,7,15,11,4,.281
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,12,74.00,82,69,16,39,4,,1.324,4.74,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,42,147,30,9,20,22,,.204
John Curtiss,RP,Rays,,11865,595928,,$-0.00,17,25.00,21,25,3,5,3,2,0.960,1.80,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-0.00,10,46.67,50,27,13,21,6,,1.350,4.05,,,,,,,,
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-0.00,,,,,,,,,,,43,117,28,6,18,21,1,.239
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,42,153,37,6,19,22,,.242