Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Sandy Alcantara,SP,Marlins,,11419,645261,,$15.64,33,205.67,837,171,21,201,50,2,10,73,9,,1.075,3.19,4.02,.270,3.32,3.34,,,,,,,,,,,,,,,,,,,,,,
Adam Duvall,RF,Marlins,,6383,594807,,$15.27,,,,,,,,,,,,,,,,,,,146,513,117,17,2,38,3,67,113,5,,174,35,1,4,3,,.228,.281,.491,.260,.334
Trevor Rogers,SP,Marlins,,13174,669432,,$6.98,25,133.00,550,107,6,157,46,2,5,39,7,,1.150,2.64,3.41,.301,2.43,3.04,,,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$4.86,,,,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,70,53,23,8,145,34,,4,3,2,.248,.302,.425,.319,.329
Dylan Floro,RP,Marlins,,10260,571670,,$0.91,68,64.00,270,53,2,62,25,3,,20,6,15,1.219,2.81,2.48,.282,2.60,3.60,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$0.21,,,,,,,,,,,,,,,,,,,131,449,117,23,,22,1,49,93,,,93,46,4,3,7,,.261,.329,.459,.279,.339
Pablo López,SP,Marlins,,11925,641154,,$-0.41,20,102.67,418,89,11,115,26,1,7,35,5,,1.120,3.07,4.42,.301,3.19,3.01,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-1.72,,,,,,,,,,,,,,,,,,,132,495,131,30,3,9,3,66,48,13,3,74,37,,5,1,1,.265,.321,.392,.295,.324
Jorge Alfaro,C,Marlins,,6742,595751,,$-3.67,,,,,,,,,,,,,,,,,,,92,295,72,15,1,4,5,22,30,8,1,99,11,,5,,,.244,.283,.342,.354,.297
Anthony Bender,SP,Marlins,,13686,669622,,$-5.30,60,61.33,247,45,5,71,20,3,6,19,3,3,1.060,2.79,3.55,.276,2.97,3.04,,,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-8.45,68,58.00,225,51,4,44,6,3,3,19,3,,0.983,2.95,7.33,.280,2.79,3.35,,,,,,,,,,,,,,,,,,,,,,
Zach Thompson,SP,Marlins,,12632,,,$-8.55,26,75.00,315,63,6,66,28,1,3,27,3,,1.213,3.24,2.36,.269,3.58,4.02,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-10.19,,,,,,,,,,,,,,,,,,,64,227,57,8,2,14,3,27,36,,1,78,20,3,3,1,,.251,.319,.489,.316,.351
Steven Okert,RP,Marlins,,10595,595345,,$-10.50,34,36.00,142,22,5,40,15,2,4,11,3,,1.028,2.75,2.67,.218,4.10,3.43,,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-11.21,70,61.33,260,55,11,58,24,6,3,26,3,,1.288,3.82,2.42,.268,4.57,3.65,,,,,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-11.48,,,,,,,,,,,,,,,,,,,14,31,9,,,4,,6,7,1,,8,3,,,,,.290,.353,.677,.263,.437
John Curtiss,RP,Marlins,,11865,595928,,$-11.57,42,44.33,187,42,6,44,12,,1,17,3,,1.218,3.45,3.67,.290,3.75,3.41,,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-11.69,53,52.33,229,44,10,62,20,1,8,27,3,,1.223,4.64,3.10,.264,4.76,3.56,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-12.69,,,,,,,,,,,,,,,,,,,83,202,37,5,,4,1,15,14,,,65,12,,3,2,1,.183,.236,.267,.244,.232
Alex Jackson,C,Marlins,,10634,656577,,$-13.96,,,,,,,,,,,,,,,,,,,52,131,18,4,,3,1,13,12,,,73,13,1,7,,,.137,.252,.237,.273,.234
Lewis Brinson,LF/RF,Marlins,,6434,621446,,$-14.00,,,,,,,,,,,,,,,,,,,89,274,62,14,,9,3,24,33,1,1,72,13,,1,1,1,.226,.262,.376,.273,.287
Elieser Hernández,SP,Marlins,,11944,622694,,$-14.16,11,51.67,225,54,13,53,14,2,3,24,1,,1.316,4.18,3.79,.289,5.19,3.36,,,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-14.53,13,36.00,158,23,3,36,26,,,16,2,,1.361,4.00,1.38,.215,4.35,4.64,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-14.99,,,,,,,,,,,,,,,,,,,23,60,12,2,1,,,2,6,,,32,3,,1,2,,.200,.242,.267,.400,.227
Zach Pop,SP,Marlins,,12406,647315,,$-15.06,50,54.67,246,54,3,51,24,2,8,25,1,,1.427,4.12,2.12,.319,3.59,4.37,,,,,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Marlins,,13111,650559,,$-15.11,,,,,,,,,,,,,,,,,,,58,199,59,7,2,5,1,17,19,1,1,53,18,1,1,1,,.296,.356,.427,.380,.347
Garrett Cooper,1B,Marlins,,9475,643265,,$-15.35,,,,,,,,,,,,,,,,,,,71,215,61,10,1,9,2,30,33,1,1,68,30,,4,1,,.284,.380,.465,.374,.377
Payton Henry,C,Marlins,,12512,,,$-15.46,,,,,,,,,,,,,,,,,,,5,15,4,1,,,,,,,,5,1,,,,,.267,.312,.333,.400,.291
Cody Poteet,SP,Marlins,,13751,547001,,$-15.50,7,30.67,132,25,7,32,16,,,17,2,,1.337,4.99,2.00,.234,5.55,3.95,,,,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-16.77,,,,,,,,,,,,,,,,,,,123,209,48,6,1,,1,27,5,11,,50,15,4,,,1,.230,.280,.268,.302,.261
Paul Campbell,SP,Marlins,,13554,,,$-17.71,16,26.67,124,32,5,26,10,,2,19,2,,1.575,6.41,2.60,.333,4.94,4.05,,,,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-17.76,8,35.67,157,31,4,21,23,1,5,18,1,,1.514,4.54,0.91,.260,5.65,5.86,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-17.82,,,,,,,,,,,,,,,,,,,67,233,58,9,,7,2,24,28,5,,65,26,2,5,,,.249,.337,.378,.317,.330
Jon Berti,2B,Marlins,,11350,542932,,$-17.97,,,,,,,,,,,,,,,,,,,85,233,49,10,1,4,2,35,19,8,4,61,32,,3,2,1,.210,.310,.313,.265,.293
Austin Pruitt,SP,Marlins,,11566,643493,,$-17.98,6,7.33,29,7,2,5,,,1,3,,,0.955,3.68,Inf,.238,5.69,3.74,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Marlins,,6257,543258,guilmpr01,$-18.66,2,2.00,7,2,1,1,,,,1,,,1.000,4.50,Inf,.200,8.60,3.69,,,,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-18.70,5,20.33,92,22,3,13,8,,1,11,,,1.475,4.87,1.62,.284,5.07,4.88,,,,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Marlins,,6284,571951,,$-18.79,2,4.00,18,5,,4,2,1,,2,,,1.750,4.50,2.00,.417,1.85,3.28,,,,,,,,,,,,,,,,,,,,,,
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-18.82,8,34.00,159,42,3,32,20,,2,19,1,,1.824,5.03,1.60,.382,4.31,4.65,,,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Marlins,,10589,592865,,$-18.95,11,11.67,55,12,1,9,8,,2,6,,,1.714,4.63,1.12,.314,5.24,5.62,,,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-19.11,7,26.33,120,24,6,28,19,,4,17,,,1.633,5.81,1.47,.286,6.56,4.90,,,,,,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Marlins,,7193,571479,,$-19.83,3,3.33,19,6,,4,2,,,5,,,2.400,13.50,2.00,.462,2.50,4.14,,,,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Marlins,,12347,650347,,$-20.77,6,12.00,56,13,3,4,8,1,1,12,,,1.750,9.00,0.50,.250,7.68,6.27,,,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-20.91,2,1.67,15,4,,3,6,1,,6,,,6.000,32.40,0.50,.667,8.50,7.11,,,,,,,,,,,,,,,,,,,,,,
Shawn Morimando,SP,Marlins,,11290,596049,,$-20.94,4,10.33,54,18,2,9,5,,,11,,,2.226,9.58,1.80,.421,5.33,4.51,,,,,,,,,,,,,,,,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,$-22.46,14,20.33,103,31,1,15,10,1,2,21,,,2.016,9.30,1.50,.400,3.89,4.93,,,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-23.29,,,,,,,,,,,,,,,,,,,89,238,46,9,,4,1,25,17,1,1,73,34,6,1,3,1,.193,.292,.282,.256,.259
Joe Panik,2B,Marlins,,5635,605412,,$-23.52,,,,,,,,,,,,,,,,,,,95,236,49,9,,3,2,17,18,2,,34,17,1,2,1,1,.208,.265,.284,.230,.257
Lewin Díaz,1B,Marlins,,13015,650331,,$-23.92,,,,,,,,,,,,,,,,,,,40,122,25,4,1,8,,16,13,,,33,6,1,,,,.205,.242,.451,.210,.291
Brian Miller,CF,Marlins,,12489,675649,,$-24.53,,,,,,,,,,,,,,,,,,,5,11,3,,,,,1,,,,3,,,,,,.273,.273,.273,.375,.245
Brett Eibner,CF,Marlins,,5205,518649,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-24.84,,,,,,,,,,,,,,,,,,,9,10,2,1,,,,,,,1,3,,,,,1,.200,.182,.300,.286,.165
Eddy Alvarez,2B,Marlins,,12669,657193,,$-26.47,,,,,,,,,,,,,,,,,,,24,64,12,4,1,1,1,8,6,1,,18,4,1,6,,,.188,.297,.328,.244,.294
José Devers,SS,Marlins,,13062,,,$-26.69,,,,,,,,,,,,,,,,,,,21,41,10,3,,,,7,5,,,11,3,,1,1,,.244,.304,.317,.323,.279
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-27.14,,,,,,,,,,,,,,,,,,,10,16,3,,,1,,4,1,1,,6,3,,,,,.188,.316,.375,.222,.324
Luis Marté,SS,Marlins,,11792,,,$-28.22,,,,,,,,,,,,,,,,,,,4,6,1,,,,,2,,,,2,1,,,,,.167,.286,.167,.250,.229
