Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,31,185.00,163,237,55,65,12,,1.178,3.16,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,33,200.00,176,186,59,80,16,,1.175,3.60,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,156,602,159,26,78,94,5,.264
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,154,613,158,21,87,72,20,.258
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,135,571,175,20,69,73,5,.306
Whit Merrifield,2B,Blue Jays,,5926,593160,,$-0.00,,,,,,,,,,,145,547,149,11,66,67,26,.272
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32,189.67,173,184,52,77,11,,1.186,3.65,1,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,59,59.00,48,72,24,19,5,36,1.220,2.90,1,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,32,167.67,165,181,48,72,11,,1.270,3.86,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,158,527,116,20,65,61,16,.220
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,140,509,122,17,66,54,4,.240
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,129,370,98,8,58,36,14,.265
Brandon Belt,None,Blue Jays,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,103,339,86,19,53,43,,.254
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,86,268,61,17,38,53,,.228
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,111,289,68,9,54,40,5,.235
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,69,66.67,52,75,21,22,4,4,1.095,2.97,,,,,,,,
Jordan Hicks,RP,Blue Jays,,12228,663855,,$-0.00,65,65.67,57,81,32,24,3,12,1.355,3.29,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,123,372,93,8,34,43,,.250
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,69,53.33,50,53,15,9,3,1,1.219,1.52,2,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,73,66.00,67,79,15,30,3,3,1.242,4.09,,,,,,,,
Davis Schneider,3B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,35,116,32,8,23,20,1,.276
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,20,36.33,22,35,8,7,1,1,0.826,1.73,,,,,,,,
Santiago Espinal,2B,Blue Jays,,12034,669289,,$-0.00,,,,,,,,,,,93,230,57,2,30,25,2,.248
Jay Jackson,SP,Blue Jays,,2617,543351,,$-0.00,25,29.67,18,27,9,7,3,,0.910,2.12,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-0.00,35,42.67,36,43,18,23,5,1,1.266,4.85,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,56,72.67,63,105,35,40,2,,1.349,4.95,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,11,52.00,53,38,14,20,3,,1.288,3.46,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,61,55.67,49,58,24,25,2,,1.311,4.04,2,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,1,1.00,3,,,1,,,3.000,9.00,29,50,19,1,7,10,1,.380
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,12,12.00,12,16,4,7,3,,1.333,5.25,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-0.00,,,,,,,,,,,15,39,10,1,5,7,,.256
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,15,13.67,11,14,6,10,1,,1.244,6.59,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-0.00,,,,,,,,,,,22,38,9,,5,3,1,.237
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-0.00,22,20.00,19,19,9,11,,,1.400,4.95,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-0.00,,,,,,,,,,,29,26,5,,4,2,,.192
Mason McCoy,SS,Blue Jays,,13105,,,$-0.00,,,,,,,,,,,6,1,,,2,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-0.00,,,,,,,,,,,5,6,1,,1,,,.167
Addison Barger,SS,Blue Jays,,14289,680718,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jiménez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-0.00,,,,,,,,,,,,,,,,,,
Yosver Zulueta,SP,Blue Jays,,13760,691172,,$-0.00,,,,,,,,,,,,,,,,,,
Mitch White,SP,Blue Jays,,11822,669952,,$-0.00,10,12.67,15,13,7,10,,,1.737,7.11,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,19,87.33,93,79,59,57,3,,1.740,5.87,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$-0.00,22,20.67,25,12,7,17,,1,1.548,7.40,,,,,,,,
Wes Parsons,SP,Blue Jays,,10931,641149,,$-0.00,1,4.00,10,3,3,9,,,3.250,20.25,,,,,,,,
