Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Trae Young,PG,Hawks,Team 9,3668,$54.55,76,711,1544,46.05,500,553,90.42,233,2155,284,737,72,7,303,28.36,3.74,9.70,0.947,0.092,34:54
Dejounte Murray,PG,Spurs,Team 3,3363,$47.54,68,573,1241,46.17,196,247,79.35,96,1438,563,627,138,23,180,21.15,8.28,9.22,2.029,0.338,34:48
LaMelo Ball,PG,Hornets,Geoff,4050,$47.16,75,538,1254,42.90,212,243,87.24,220,1508,501,571,119,30,245,20.11,6.68,7.61,1.587,0.400,32:18
Stephen Curry,PG,Warriors,Geoff,2443,$44.67,64,535,1224,43.71,275,298,92.28,285,1630,335,404,85,23,206,25.47,5.23,6.31,1.328,0.359,34:33
Fred VanVleet,PG,Raptors,Geoff,3416,$36.46,65,442,1097,40.29,194,222,87.39,242,1320,289,434,111,35,170,20.31,4.45,6.68,1.708,0.538,37:53
James Harden,PG,Nets,Geoff,2433,$34.90,65,407,992,41.03,470,536,87.69,148,1432,500,667,82,36,284,22.03,7.69,10.26,1.262,0.554,37:14
Chris Paul,PG,Suns,Team 4,1967,$32.66,65,363,736,49.32,169,202,83.66,63,958,283,702,121,20,153,14.74,4.35,10.80,1.862,0.308,32:54
Luka Doncic,PG,Mavericks,Team 6,3664,$32.53,65,641,1403,45.69,364,489,74.44,201,1847,593,568,75,36,292,28.42,9.12,8.74,1.154,0.554,35:24
Jrue Holiday,PG,Bucks,Team 4,2390,$27.55,67,478,954,50.10,137,180,76.11,132,1225,301,457,108,29,183,18.28,4.49,6.82,1.612,0.433,32:57
Darius Garland,PG,Cavaliers,Team 10,3847,$25.89,68,542,1173,46.21,215,241,89.21,174,1473,224,583,89,7,248,21.66,3.29,8.57,1.309,0.103,35:44
Tyrese Maxey,PG,76ers,,4000,$22.72,75,483,995,48.54,213,246,86.59,132,1311,240,321,55,32,88,17.48,3.20,4.28,0.733,0.427,35:20
Jordan Poole,PG,Warriors,,3834,$20.83,76,474,1058,44.80,246,266,92.48,211,1405,260,304,60,23,187,18.49,3.42,4.00,0.789,0.303,30:03
Mike Conley,PG,Jazz,Dr. A.,2245,$16.93,72,344,791,43.49,129,162,79.63,169,986,217,385,96,21,123,13.69,3.01,5.35,1.333,0.292,28:35
Jalen Brunson,PG,Mavericks,Team 4,3714,$15.61,79,506,1008,50.20,179,213,84.04,94,1285,309,377,66,3,124,16.27,3.91,4.77,0.835,0.038,31:57
Marcus Smart,PG,Celtics,Team 7,3111,$11.47,71,300,718,41.78,142,179,79.33,119,861,270,417,119,18,159,12.13,3.80,5.87,1.676,0.254,32:20
Ja Morant,PG,Grizzlies,,3843,$9.98,57,580,1177,49.28,316,415,76.14,88,1564,325,384,66,22,196,27.44,5.70,6.74,1.158,0.386,33:08
D'Angelo Russell,PG,Timberwolves,,3259,$9.05,65,401,975,41.13,198,240,82.50,176,1176,216,460,62,22,165,18.09,3.32,7.08,0.954,0.338,31:57
Monte Morris,PG,Nuggets,,3555,$8.61,75,374,773,48.38,73,84,86.90,124,945,226,333,56,14,78,12.60,3.01,4.44,0.747,0.187,29:51
Kyle Lowry,PG,Heat,Dr. A.,2086,$7.95,63,276,627,44.02,148,174,85.06,144,844,282,474,67,17,168,13.40,4.48,7.52,1.063,0.270,33:51
Jordan Clarkson,PG,Jazz,Team 10,3101,$4.88,79,466,1113,41.87,144,174,82.76,190,1266,273,194,66,16,129,16.03,3.46,2.46,0.835,0.203,27:06
Patty Mills,PG,Nets,,2472,$1.00,81,324,794,40.81,48,59,81.36,227,923,156,183,51,17,73,11.40,1.93,2.26,0.630,0.210,28:58
Devonte' Graham,PG,Pelicans,Dr. A.,3674,$1.00,76,296,815,36.32,118,140,84.29,192,902,177,316,71,12,105,11.87,2.33,4.16,0.934,0.158,28:27
De'Aaron Fox,PG,Kings,Team 6,3508,$1.00,59,516,1092,47.25,261,348,75.00,74,1367,231,330,68,25,168,23.17,3.92,5.59,1.153,0.424,35:19
Reggie Jackson,PG,Clippers,,2669,$1.00,75,479,1222,39.20,138,163,84.66,167,1263,271,359,55,15,173,16.84,3.61,4.79,0.733,0.200,31:09
Cole Anthony,PG,Magic,,4024,$1.00,65,357,912,39.14,216,253,85.38,132,1062,348,369,46,17,170,16.34,5.35,5.68,0.708,0.262,31:41
Gary Payton,PG,Warriors,,300,$1.00,71,212,344,61.63,35,58,60.34,43,502,247,64,96,22,40,7.07,3.48,0.90,1.352,0.310,17:34
Russell Westbrook,PG,Lakers,Team 8,2313,$1.00,78,548,1233,44.44,266,399,66.67,79,1441,580,550,75,20,295,18.47,7.44,7.05,0.962,0.256,34:20
Patrick Beverley,PG,Timberwolves,,2419,$-0.71,58,177,436,40.60,96,133,72.18,83,533,240,268,67,52,73,9.19,4.14,4.62,1.155,0.897,25:27
Tyus Jones,PG,Grizzlies,,3275,$-0.83,73,249,552,45.11,54,66,81.82,80,632,176,324,66,2,46,8.66,2.41,4.44,0.904,0.027,21:13
Spencer Dinwiddie,PG,Wizards,,3115,$-2.55,67,306,735,41.63,195,252,77.38,112,919,279,346,44,13,104,13.72,4.16,5.16,0.657,0.194,29:34
Delon Wright,PG,Hawks,Dr. A.,3316,$-3.57,77,122,269,45.35,54,63,85.71,44,342,220,188,93,19,45,4.44,2.86,2.44,1.208,0.247,18:52
Anfernee Simons,PG,Trailblazers,,3699,$-3.70,57,353,797,44.29,103,116,88.79,179,988,151,221,30,6,115,17.33,2.65,3.88,0.526,0.105,29:30
Ayo Dosunmu,PG,Bulls,,4149,$-4.01,77,278,535,51.96,53,78,67.95,70,679,214,256,60,29,108,8.82,2.78,3.32,0.779,0.377,27:24
Kevin Porter,PG,Rockets,,3848,$-5.05,61,335,808,41.46,124,193,64.25,155,949,267,376,69,22,192,15.56,4.38,6.16,1.131,0.361,31:16
Lonzo Ball,PG,Bulls,Geoff,3507,$-7.86,35,162,383,42.30,21,28,75.00,110,455,190,178,64,31,82,13.00,5.43,5.09,1.829,0.886,34:38
Davion Mitchell,PG,Kings,,4144,$-9.74,75,352,843,41.76,56,85,65.88,101,861,166,313,55,24,114,11.48,2.21,4.17,0.733,0.320,27:41
Coby White,PG,Bulls,Team 3,3858,$-9.77,61,279,644,43.32,78,91,85.71,136,772,182,176,29,11,70,12.66,2.98,2.89,0.475,0.180,27:27
Gabe Vincent,PG,Heat,,3802,$-11.88,68,214,513,41.72,44,54,81.48,119,591,126,210,62,12,98,8.69,1.85,3.09,0.912,0.176,23:22
Killian Hayes,PG,Pistons,,4055,$-12.71,66,176,459,38.34,57,74,77.03,44,453,210,277,78,35,111,6.86,3.18,4.20,1.182,0.530,24:57
Josh Giddey,PG,Thunder,,4170,$-14.10,54,281,670,41.94,56,79,70.89,56,674,421,345,51,20,171,12.48,7.80,6.39,0.944,0.370,31:29
Cory Joseph,PG,Pistons,,2691,$-14.42,65,178,400,44.50,100,113,88.50,65,521,174,237,42,17,85,8.02,2.68,3.65,0.646,0.262,24:37
Bones Hyland,PG/SG,Nuggets,,4163,$-14.61,69,230,571,40.28,107,125,85.60,131,698,188,191,41,20,86,10.12,2.72,2.77,0.594,0.290,18:59
Malcolm Brogdon,PG,Pacers,Team 5,3360,$-16.00,36,243,543,44.75,143,167,85.63,58,687,185,212,30,14,77,19.08,5.14,5.89,0.833,0.389,33:30
Cameron Payne,PG,Suns,,3289,$-17.63,58,240,587,40.89,75,89,84.27,71,626,175,282,40,17,103,10.79,3.02,4.86,0.690,0.293,22:02
Facundo Campazzo,PG,Nuggets,,4067,$-19.31,65,107,296,36.15,60,78,76.92,58,332,117,220,63,23,67,5.11,1.80,3.38,0.969,0.354,18:13
Austin Reaves,PG,Lakers,,4176,$-20.65,61,146,318,45.91,99,118,83.90,53,444,193,110,29,20,40,7.28,3.16,1.80,0.475,0.328,23:14
Bryn Forbes,PG,Nuggets,,3452,$-20.96,75,231,539,42.86,79,87,90.80,122,663,93,75,25,5,56,8.84,1.24,1.00,0.333,0.067,17:09
Damian Lillard,PG,Trailblazers,Team 3,2768,$-20.98,29,222,552,40.22,159,181,87.85,92,695,120,212,17,11,83,23.97,4.14,7.31,0.586,0.379,36:25
Raul Neto,PG,Wizards,,3325,$-21.71,70,204,441,46.26,83,108,76.85,35,526,134,217,55,3,79,7.51,1.91,3.10,0.786,0.043,19:36
Payton Pritchard,PG,Celtics,,4036,$-21.74,71,160,373,42.90,21,21,100.00,101,442,134,139,25,6,41,6.23,1.89,1.96,0.352,0.085,14:06
Jose Alvarado,PG,Pelicans,,4179,$-22.06,54,131,294,44.56,36,53,67.92,32,330,100,152,71,7,40,6.11,1.85,2.81,1.315,0.130,15:27
Tre Jones,PG,Spurs,,4013,$-22.25,69,166,339,48.97,71,91,78.02,10,413,155,233,42,7,46,5.99,2.25,3.38,0.609,0.101,16:38
Ish Smith,PG,Hornets,,2560,$-24.13,65,185,430,43.02,15,24,62.50,25,410,140,244,47,23,78,6.31,2.15,3.75,0.723,0.354,17:19
Jordan McLaughlin,PG,Timberwolves,,3762,$-24.84,62,88,200,44.00,30,40,75.00,27,233,94,180,57,10,38,3.76,1.52,2.90,0.919,0.161,14:32
Ricky Rubio,PG,Pacers,Team 9,2410,$-25.23,34,149,411,36.25,88,103,85.44,59,445,141,225,49,7,90,13.09,4.15,6.62,1.441,0.206,28:32
George Hill,PG,Bucks,,2298,$-25.30,54,118,275,42.91,57,62,91.94,41,334,155,120,42,6,41,6.19,2.87,2.22,0.778,0.111,23:12
Shake Milton,PG,76ers,,3713,$-26.21,55,173,403,42.93,61,73,83.56,43,450,142,139,28,17,44,8.18,2.58,2.53,0.509,0.309,21:27
Aaron Holiday,PG,Suns,,3716,$-26.61,63,151,338,44.67,59,68,86.76,39,400,122,153,42,9,67,6.35,1.94,2.43,0.667,0.143,16:12
Kemba Walker,PG,Knicks,Geoff,2607,$-28.42,37,149,370,40.27,60,71,84.51,73,431,111,131,26,7,48,11.65,3.00,3.54,0.703,0.189,25:37
Jevon Carter,PG,Nets,,3690,$-31.68,66,98,253,38.74,15,18,83.33,66,277,110,96,24,14,34,4.20,1.67,1.45,0.364,0.212,13:43
Derrick Rose,PG,Knicks,,2295,$-33.67,26,122,274,44.53,30,31,96.77,37,311,78,103,22,12,39,11.96,3.00,3.96,0.846,0.462,24:27
Duane Washington,PG,Pacers,,4180,$-33.85,48,173,427,40.52,46,61,75.41,81,473,83,85,26,3,57,9.85,1.73,1.77,0.542,0.062,20:10
T.J. McConnell,PG,Pacers,Team 6,3299,$-34.07,27,100,208,48.08,19,23,82.61,10,229,90,131,29,10,29,8.48,3.33,4.85,1.074,0.370,24:09
Justise Winslow,PG,Trailblazers,,3266,$-34.18,48,110,257,42.80,39,66,59.09,15,274,202,84,35,25,49,5.71,4.21,1.75,0.729,0.521,16:08
Ty Jerome,PG,Thunder,,3878,$-34.41,48,124,328,37.80,38,47,80.85,54,340,78,109,30,5,37,7.08,1.62,2.27,0.625,0.104,16:41
Theo Maledon,PG,Thunder,,4051,$-35.21,51,119,317,37.54,79,100,79.00,44,361,131,111,31,11,65,7.08,2.57,2.18,0.608,0.216,17:48
Terence Davis,PG,Kings,,3926,$-35.32,30,113,267,42.32,36,44,81.82,49,311,94,40,25,11,33,10.37,3.13,1.33,0.833,0.367,17:52
Saben Lee,PG,Pistons,,4007,$-36.34,37,69,177,38.98,56,71,78.87,14,208,87,107,36,12,36,5.62,2.35,2.89,0.973,0.324,16:19
Tomas Satoransky,PG,Pelicans,,2761,$-36.65,55,72,191,37.70,43,54,79.63,11,198,126,184,29,5,46,3.60,2.29,3.35,0.527,0.091,16:28
D.J. Augustin,PG,Rockets,,2350,$-36.72,55,94,222,42.34,38,43,88.37,68,294,68,107,17,1,56,5.35,1.24,1.95,0.309,0.018,16:04
Frank Ntilikina,PG,Mavericks,,3529,$-36.90,58,89,223,39.91,24,25,96.00,38,240,79,69,27,7,31,4.14,1.36,1.19,0.466,0.121,11:48
Dennis Smith,PG,Trailblazers,,3554,$-37.17,37,79,189,41.80,42,64,65.62,6,206,88,132,45,12,51,5.57,2.38,3.57,1.216,0.324,17:15
Rajon Rondo,PG,Lakers,,2080,$-37.98,39,68,176,38.64,19,26,73.08,31,186,108,170,30,6,68,4.77,2.77,4.36,0.769,0.154,17:54
Vit Krejci,PG,Thunder,,4065,$-40.01,30,68,167,40.72,19,22,86.36,32,187,101,57,19,8,29,6.23,3.37,1.90,0.633,0.267,22:00
Malachi Flynn,PG,Raptors,,4031,$-41.56,44,72,183,39.34,15,24,62.50,30,189,63,70,20,4,13,4.30,1.43,1.59,0.455,0.091,12:12
Dalano Banton,PG,Raptors,,4158,$-42.18,64,83,202,41.09,26,44,59.09,13,205,124,99,28,10,53,3.20,1.94,1.55,0.438,0.156,10:52
Markelle Fultz,PG,Magic,,3506,$-43.45,18,83,175,47.43,25,31,80.65,4,195,49,99,20,5,40,10.83,2.72,5.50,1.111,0.278,19:59
Brandon Goodwin,PG,Cavaliers,,3766,$-43.83,36,64,154,41.56,24,38,63.16,19,171,67,91,25,1,36,4.75,1.86,2.53,0.694,0.028,13:56
Jared Butler,PG,Jazz,,4131,$-44.48,42,61,151,40.40,11,16,68.75,28,161,45,63,17,8,33,3.83,1.07,1.50,0.405,0.190,8:34
Goran Dragic,PG,Bulls,,2307,$-44.49,21,57,151,37.75,27,33,81.82,16,157,65,86,19,4,34,7.48,3.10,4.10,0.905,0.190,23:41
Kris Dunn,PG,Trailblazers,,3342,$-45.22,14,44,102,43.14,17,18,94.44,1,106,49,79,23,3,32,7.57,3.50,5.64,1.643,0.214,24:01
Isaiah Thomas,PG,Lakers,,2687,$-46.52,22,67,167,40.12,22,26,84.62,28,184,29,34,7,5,15,8.36,1.32,1.55,0.318,0.227,15:09
Keifer Sykes,PG,Pacers,,3313,$-47.10,32,69,190,36.32,15,17,88.24,27,180,45,62,12,4,33,5.62,1.41,1.94,0.375,0.125,17:42
Elfrid Payton,PG,Suns,,3079,$-48.19,50,67,175,38.29,12,32,37.50,4,150,88,99,25,6,47,3.00,1.76,1.98,0.500,0.120,10:59
Miles McBride,PG,Knicks,,4139,$-48.49,40,32,108,29.63,8,12,66.67,17,89,42,41,14,1,5,2.23,1.05,1.02,0.350,0.025,9:18
Markus Howard,PG,Nuggets,,4049,$-48.52,31,39,101,38.61,20,23,86.96,28,126,12,7,9,,7,4.06,0.39,0.23,0.290,,5:42
Kira Lewis,PG,Pelicans,,4022,$-49.19,24,59,146,40.41,10,12,83.33,13,141,39,49,11,1,26,5.88,1.62,2.04,0.458,0.042,14:13
Brad Wanamaker,PG,Pacers,,3727,$-49.78,23,28,77,36.36,23,25,92.00,4,83,39,55,7,6,23,3.61,1.70,2.39,0.304,0.261,13:54
Chris Chiozza,PG,Warriors,,3768,$-50.67,34,24,81,29.63,2,3,66.67,17,67,36,65,13,,32,1.97,1.06,1.91,0.382,,10:56
Kyle Guy,PG,Heat,,3838,$-51.92,19,26,65,40.00,8,12,66.67,14,74,17,17,7,1,13,3.89,0.89,0.89,0.368,0.053,9:46
Devin Cannady,PG,Magic,,3979,$-52.06,5,15,44,34.09,5,7,71.43,15,50,6,10,5,3,5,10.00,1.20,2.00,1.000,0.600,28:54
Justin Robinson,PG,Bucks,,3899,$-52.29,25,28,93,30.11,4,8,50.00,18,78,21,32,9,1,17,3.12,0.84,1.28,0.360,0.040,12:09
Daishen Nix,PG,Rockets,,4204,$-52.29,24,27,67,40.30,16,30,53.33,7,77,33,40,15,,26,3.21,1.38,1.67,0.625,,10:53
Zavier Simpson,PG,Magic,,4045,$-52.36,4,19,52,36.54,5,5,100.00,1,44,21,30,5,4,10,11.00,5.25,7.50,1.250,1.000,43:31
Jared Harper,PG,Pelicans,,3975,$-52.36,5,14,26,53.85,4,4,100.00,5,37,2,14,4,1,2,7.40,0.40,2.80,0.800,0.200,8:35
David Duke,PG/SG,Nets,,4218,$-52.62,22,39,108,36.11,17,21,80.95,9,104,67,17,14,7,9,4.73,3.05,0.77,0.636,0.318,15:30
Javonte Smart,PG,Heat,,4215,$-52.75,17,19,60,31.67,5,6,83.33,8,51,24,16,6,3,11,3.00,1.41,0.94,0.353,0.176,11:45
Derrick Walton,PG,Pistons,,3583,$-53.16,3,6,26,23.08,4,4,100.00,3,19,10,21,7,4,11,6.33,3.33,7.00,2.333,1.333,36:04
Tyler Johnson,PG,Spurs,,3131,$-53.56,6,6,20,30.00,,,,5,17,12,7,3,3,2,2.83,2.00,1.17,0.500,0.500,15:14
Kevin Pangos,PG,Cavaliers,,4209,$-53.65,24,15,46,32.61,3,4,75.00,6,39,11,30,3,,7,1.62,0.46,1.25,0.125,,6:55
Lindell Wigginton,PG,Bucks,,3928,$-53.82,19,26,61,42.62,19,35,54.29,9,80,25,23,5,1,12,4.21,1.32,1.21,0.263,0.053,10:29
Jeff Dowtin,PG,Warriors,,4208,$-53.91,9,8,26,30.77,2,2,100.00,1,19,18,10,5,1,5,2.11,2.00,1.11,0.556,0.111,12:00
Brandon Knight,PG,Mavericks,,2644,$-54.17,5,10,25,40.00,8,8,100.00,4,32,8,8,1,,4,6.40,1.60,1.60,0.200,,12:54
Tim Frazier,PG,Magic,,3164,$-54.50,12,14,45,31.11,5,9,55.56,6,39,19,34,3,1,15,3.25,1.58,2.83,0.250,0.083,17:18
Tremont Waters,PG,Wizards,,3851,$-54.56,3,4,14,28.57,,,,2,10,4,7,5,,4,3.33,1.33,2.33,1.667,,16:45
Ryan Arcidiacono,PG,Knicks,,3450,$-54.70,10,6,12,50.00,,,,4,16,8,4,1,,3,1.60,0.80,0.40,0.100,,7:37
Carsen Edwards,PG,Pistons,,3853,$-54.87,4,9,30,30.00,1,1,100.00,4,23,6,14,2,,5,5.75,1.50,3.50,0.500,,19:48
Devon Dotson,PG,Bulls,,4046,$-54.94,11,11,23,47.83,5,9,55.56,2,29,9,15,1,,5,2.64,0.82,1.36,0.091,,7:45
Gabe York,PG,Pacers,,3794,$-55.21,2,2,7,28.57,3,5,60.00,1,8,2,4,2,1,1,4.00,1.00,2.00,1.000,0.500,10:39
RJ Nembhard,PG,Cavaliers,,4212,$-55.31,14,6,18,33.33,3,4,75.00,,15,7,12,1,,3,1.07,0.50,0.86,0.071,,4:29
Mac McClung,PG,Lakers,,4191,$-55.31,2,3,6,50.00,1,1,100.00,1,8,3,1,1,1,3,4.00,1.50,0.50,0.500,0.500,12:12
Cassius Winston,PG,Wizards,,4034,$-55.34,7,4,11,36.36,4,4,100.00,2,14,1,7,,,3,2.00,0.14,1.00,,,5:34
Tyrone Wallace,PG,Pelicans,,3396,$-55.40,6,7,20,35.00,1,5,20.00,2,17,8,1,3,1,2,2.83,1.33,0.17,0.500,0.167,12:29
McKinley Wright,PG,Timberwolves,,4184,$-55.60,5,2,3,66.67,,,,1,5,,3,,,1,1.00,,0.60,,,3:46
Malik Newman,PG,Cavaliers,,3726,$-55.61,1,3,5,60.00,2,2,100.00,,8,1,1,,,1,8.00,1.00,1.00,,,7:41
Darren Collison,PG,Lakers,,2426,$-55.66,3,2,7,28.57,,,,,4,4,2,1,,1,1.33,1.33,0.67,0.333,,12:23
Emmanuel Mudiay,PG,Kings,,3235,$-55.71,2,,2,,3,4,75.00,,3,,4,1,,1,1.50,,2.00,0.500,,5:30
Ahmad Caver,PG,Pacers,,3980,$-55.82,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:50
Tyrell Terry,PG,Grizzlies,,4039,$-55.82,2,1,1,100.00,,,,,2,,,,,,1.00,,,,,1:32
Jamaree Bouyea,PG,Heat,,4281,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Kings,,2930,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Collin Gillespie,PG,Nuggets,,4268,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Trevor Hudgins,PG,Rockets,,4277,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Iverson Molinar,PG,Bucks,,4280,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,PG,Nuggets,Team 8,3390,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,PG,Lakers,Team 6,3789,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Scotty Pippen,PG,Lakers,,4273,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Jason Preston,PG,Clippers,,4148,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,Team 9,3340,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Bucks,,4113,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Rockets,,2550,$-55.93,,,,,,,,,,,,,,,,,,,,0:00
JaQuori McLaughlin,PG,Mavericks,,4206,$-55.97,4,,2,,,,,,,,2,,,,,,0.50,,,2:44
Jaysean Paige,PG,Pistons,,4259,$-56.17,1,,3,,,,,,,1,1,,,1,,1.00,1.00,,,6:37
Sharife Cooper,PG,Hawks,,4128,$-56.38,13,3,14,21.43,,,,1,7,5,5,,,5,0.54,0.38,0.38,,,2:58
Anthony Barber,PG,Hawks,,3432,$-56.90,3,,4,,,4,,,,3,3,,,1,,1.00,1.00,,,4:17
Marcus Garrett,PG/SG,Heat,,4205,$-59.34,12,5,21,23.81,2,5,40.00,1,13,23,7,5,3,2,1.08,1.92,0.58,0.417,0.250,10:41
