Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$18.57,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,98,8,,130,76,5,7,4,,.255,.342,.456,.278,.348
Derek Norris,C,Athletics,,2481,519083,norride01,$4.64,,,,,,,,,,,,,,,,,,127,385,104,19,1,10,,55,2,2,86,54,2,1,1,1,.270,.360,.403,.324,.338
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$1.12,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,47,19,5,66,66,2,,6,1,.246,.336,.363,.266,.317
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$0.00,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,54,1,1,63,28,,1,3,,.264,.316,.446,.289,.329
John Jaso,C,Athletics,,4900,444379,jasojo01,$0.00,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,40,2,,60,28,1,7,2,,.264,.337,.430,.300,.337
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$0.00,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,35,1,,39,16,2,1,1,,.279,.321,.431,.297,.326
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$-3.04,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,36,21,4,63,43,2,,2,6,.239,.316,.342,.280,.305
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$-5.33,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,50,,,79,51,5,5,6,2,.249,.320,.355,.281,.299
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$-9.80,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,12,20,2,44,17,2,5,,2,.254,.316,.289,.314,.293
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-9.92,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,37,,,88,35,2,6,7,,.234,.327,.330,.312,.296
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-11.57,,,,,,,,,,,,,,,,,,117,291,65,10,,1,,22,11,4,37,31,,1,2,4,.223,.295,.268,.251,.265
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-12.68,,,,,,,,,,,,,,,,,,24,80,20,6,,1,,11,,,19,6,,,,1,.250,.299,.362,.317,.295
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-15.73,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-16.80,,,,,,,,,,,,,,,,,,73,198,41,7,2,2,,14,3,1,56,25,,,,1,.207,.295,.293,.279,.272
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-17.05,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,39,,1,50,40,1,1,6,,.223,.290,.290,.242,.263
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-17.75,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,7,,,16,8,,2,1,,.309,.409,.436,.395,.377
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-18.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-18.95,,,,,,,,,,,,,,,,,,21,46,7,3,,1,,3,,,14,3,,1,1,,.152,.216,.283,.188,.221
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-19.07,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,15,,,23,5,1,1,,,.218,.269,.448,.237,.303
Billy Burns,LF,Athletics,,6553,542993,,$-19.31,,,,,,,,,,,,,,,,,,13,6,1,,,,,,3,1,,,,,,,.167,.167,.167,.167,.192
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-19.59,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,7,,,15,3,,1,1,,.182,.245,.341,.214,.256
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-20.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-25.10,,,,,,,,,,,,,,,,,,30,57,9,1,,,,5,,,14,5,,1,1,,.158,.234,.175,.205,.198
