Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$45.85,,,,,,,,,,,,,,,,,,,66.37,269.64,80.38,20.15,1.59,12.98,2.16,50.98,41.76,10.57,1.90,43.11,31.78,3.56,2.16,2.38,0.17,.298,.373,.529,.312,.396
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$41.60,,,,,,,,,,,,,,,,,,,70.78,266.91,76.36,20.72,1.71,13.08,1.95,45.24,40.52,9.44,2.38,38.43,32.49,4.33,2.49,2.32,0.24,.286,.366,.524,.291,.387
Chris Sale,SP,Red Sox,,4967,519242,salech01,$41.04,13.27,84.67,342.48,70.89,8.99,108.72,20.27,0.35,5.49,30.42,7.14,,1.077,3.23,5.36,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.76,,,,,,,,,,,,,,,,,,,62.29,216.17,62.87,11.36,1.78,13.76,1.81,43.43,34.78,9.95,1.66,55.12,46.64,7.08,3.93,1.94,0.60,.291,.421,.551,.329,.423
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$38.38,14.76,98.28,394.33,91.71,12.25,102.38,21.76,0.66,2.50,39.78,7.28,,1.155,3.64,4.71,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$37.22,,,,,,,,,,,,,,,,,,,72.40,293.66,81.93,17.86,1.38,13.37,2.23,50.12,39.63,9.54,2.21,47.88,28.88,2.67,2.60,2.79,1.59,.279,.344,.486,.292,.366
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$36.76,14.78,93.75,379.30,84.69,12.73,106.74,25.12,1.00,3.38,39.40,7.23,,1.171,3.78,4.25,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.61,,,,,,,,,,,,,,,,,,,66.29,259.04,81.78,14.86,1.38,8.14,1.53,42.21,32.42,9.45,2.37,39.41,24.63,2.35,3.14,1.62,1.15,.316,.378,.478,.346,.381
Alex Bregman,3B,Astros,,11366,608324,,$32.44,,,,,,,,,,,,,,,,,,,67.23,249.11,69.00,18.09,1.39,11.12,1.15,41.14,38.25,4.99,1.40,44.20,31.20,1.04,3.33,1.73,0.36,.277,.362,.495,.296,.375
Luis Severino,SP,Yankees,,10612,622663,,$32.34,15.76,87.90,364.99,82.39,10.08,95.89,23.88,0.38,2.68,36.19,6.67,,1.209,3.71,4.02,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$30.32,,,,,,,,,,,,,,,,,,,62.39,226.44,58.32,10.44,0.65,15.36,1.28,41.17,37.85,2.71,1.31,80.09,38.34,2.72,2.42,2.03,0.19,.258,.368,.513,.323,.380
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$29.08,14.74,83.84,346.36,79.23,10.54,90.22,21.59,1.53,3.21,35.66,6.03,,1.202,3.83,4.18,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$27.67,,,,,,,,,,,,,,,,,,,66.10,233.00,64.29,14.16,1.99,7.10,0.78,36.99,35.16,7.43,1.64,44.57,26.70,1.42,1.56,2.50,0.54,.276,.350,.445,.311,.353
George Springer,CF,Astros,,5594,543807,,$27.39,,,,,,,,,,,,,,,,,,,65.21,256.83,66.35,11.76,0.70,11.19,2.12,46.06,32.63,3.27,2.52,61.74,30.14,0.42,3.58,1.26,0.50,.258,.342,.440,.298,.348
Eddie Rosario,LF,Twins,,6386,592696,,$24.75,,,,,,,,,,,,,,,,,,,65.01,245.55,66.66,13.33,0.90,9.94,0.81,35.21,31.84,3.58,1.78,52.20,14.37,1.34,0.55,2.17,1.16,.271,.309,.455,.306,.331
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.25,,,,,,,,,,,,,,,,,,,61.79,236.86,70.60,14.83,0.75,15.06,2.96,39.84,45.21,1.79,0.39,65.99,25.69,3.00,1.34,2.69,0.17,.298,.366,.558,.350,.401
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$23.73,,,,,,,,,,,,,,,,,,,66.32,266.72,68.85,13.47,0.30,18.56,1.33,45.25,46.47,1.29,0.31,82.67,30.82,2.42,2.87,2.67,0.16,.258,.338,.520,.299,.368
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.53,13.69,75.89,316.60,71.74,10.26,82.69,23.48,0.50,2.53,34.13,5.62,,1.255,4.05,3.52,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$23.51,,,,,,,,,,,,,,,,,,,69.53,273.12,74.14,16.44,1.69,5.72,1.49,34.90,27.76,13.05,3.11,52.50,19.47,0.57,2.43,2.54,1.05,.271,.322,.407,.315,.330
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.47,,,,,,,,,,,,,,,,,,,65.76,258.11,71.18,16.96,1.41,8.21,3.21,39.33,37.09,4.74,1.06,52.54,24.67,1.89,2.66,1.75,0.47,.276,.342,.448,.316,.355
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$23.38,13.30,71.24,295.82,67.05,8.98,78.62,20.28,0.52,1.28,30.36,5.30,,1.226,3.84,3.88,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$23.19,,,,,,,,,,,,,,,,,,,53.81,202.56,48.03,10.23,0.16,11.92,0.88,29.67,32.82,1.10,0.26,53.38,19.47,0.52,2.79,1.50,0.21,.237,.310,.466,.260,.337
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.54,14.23,73.49,310.91,68.39,8.10,80.43,25.31,0.69,3.26,31.50,5.26,,1.275,3.86,3.18,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$21.98,,,,,,,,,,,,,,,,,,,58.87,213.76,55.10,9.10,1.13,7.91,1.83,37.51,26.56,6.17,2.57,63.25,24.96,0.50,2.64,1.20,0.88,.258,.340,.422,.328,.343
José Berríos,SP,Twins,,11512,621244,,$21.93,15.47,85.70,361.18,83.52,10.97,83.30,28.68,0.50,5.00,40.27,5.50,,1.309,4.23,2.90,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$21.91,14.53,77.30,321.95,70.13,8.88,83.50,31.65,0.78,1.01,33.53,5.17,,1.317,3.90,2.64,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$21.75,,,,,,,,,,,,,,,,,,,65.11,235.32,61.84,13.49,1.31,9.27,1.57,32.15,32.67,3.05,1.16,61.46,24.19,1.02,4.15,2.13,0.46,.263,.339,.449,.315,.348
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.72,,,,,,,,,,,,,,,,,,,65.77,215.35,54.32,11.09,0.39,10.37,2.15,31.70,33.18,3.68,1.19,69.03,23.35,0.82,2.27,1.37,0.24,.252,.330,.452,.320,.348
Miguel Andujar,3B,Yankees,,11485,609280,,$21.18,,,,,,,,,,,,,,,,,,,71.55,258.11,66.66,15.91,0.74,8.91,1.75,31.73,35.44,1.45,0.92,47.82,13.81,0.58,2.05,2.32,0.17,.258,.298,.429,.283,.319
Joey Gallo,LF,Rangers,,6323,608336,,$20.94,,,,,,,,,,,,,,,,,,,63.78,210.41,43.99,9.20,1.11,15.12,0.89,34.92,34.70,2.41,0.87,87.39,30.78,1.26,2.26,0.32,0.21,.209,.316,.479,.267,.344
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.65,33.27,36.55,154.48,33.13,4.85,42.21,13.78,0.97,2.73,16.85,2.49,20.78,1.283,4.15,3.06,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.55,,,,,,,,,,,,,,,,,,,65.68,248.34,65.98,11.67,1.12,10.46,3.16,35.05,35.43,3.16,1.34,38.57,15.57,0.99,2.34,3.11,1.21,.266,.310,.448,.274,.337
Matt Olson,1B,Athletics,,9384,621566,,$20.48,,,,,,,,,,,,,,,,,,,69.97,235.22,54.56,11.58,0.25,13.03,0.87,33.21,34.14,0.91,0.21,72.18,28.08,1.00,2.21,1.09,0.26,.232,.318,.449,.275,.335
Rougned Odor,2B,Rangers,,5786,596059,,$20.00,,,,,,,,,,,,,,,,,,,66.61,248.41,60.39,11.47,1.31,11.17,1.91,36.09,32.97,6.18,2.91,62.41,16.34,1.24,3.34,2.01,0.52,.243,.296,.435,.278,.321
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.00,,,,,,,,,,,,,,,,,,,59.46,222.82,53.98,10.54,0.36,10.52,1.03,24.04,32.03,0.39,0.21,49.49,9.32,0.79,3.58,1.96,0.25,.242,.281,.434,.264,.310
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$19.96,,,,,,,,,,,,,,,,,,,56.33,229.88,55.10,7.97,2.38,2.02,0.72,34.24,13.96,18.47,3.81,57.88,17.34,0.10,0.58,1.40,2.32,.240,.290,.321,.310,.289
Tim Anderson,SS,White Sox,,10574,641313,,$19.68,,,,,,,,,,,,,,,,,,,71.08,278.01,70.19,13.14,1.87,7.67,2.58,36.74,26.56,9.83,1.85,74.91,11.45,0.50,1.48,0.99,1.54,.252,.283,.396,.318,.309
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$19.47,,,,,,,,,,,,,,,,,,,60.60,228.23,58.14,9.85,0.67,6.32,1.60,29.32,22.93,15.03,3.43,67.46,20.22,0.42,1.28,1.50,1.44,.255,.315,.387,.332,.325
Roberto Osuna,RP,Astros,,6430,532077,,$19.24,26.05,26.15,108.03,24.49,2.35,26.34,6.69,0.62,1.46,10.09,2.11,21.92,1.193,3.47,3.94,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$18.96,14.67,81.85,349.54,86.28,12.37,74.10,20.58,0.32,4.90,41.47,5.63,,1.306,4.56,3.60,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.81,,,,,,,,,,,,,,,,,,,63.92,226.07,60.32,12.33,1.14,9.54,0.10,27.96,30.72,1.11,0.78,57.07,14.25,1.86,0.95,1.00,0.18,.267,.311,.458,.316,.329
Rafael Devers,3B,Red Sox,,11482,646240,,$18.80,,,,,,,,,,,,,,,,,,,64.76,233.76,58.54,12.35,0.72,9.68,0.83,29.78,30.09,2.18,1.19,58.71,18.41,2.41,0.41,0.63,0.16,.250,.305,.434,.294,.320
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.64,,,,,,,,,,,,,,,,,,,53.96,219.35,57.96,9.47,1.32,8.33,2.99,29.41,30.52,2.17,1.11,58.27,15.52,1.30,2.68,1.53,0.27,.264,.318,.433,.322,.337
Yoán Moncada,3B,White Sox,,10895,660162,,$18.26,,,,,,,,,,,,,,,,,,,66.72,236.43,55.48,11.64,1.48,7.49,0.58,34.40,25.33,6.43,2.80,84.88,28.28,0.82,1.36,1.08,0.94,.235,.318,.391,.331,.316
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.11,,,,,,,,,,,,,,,,,,,61.21,230.22,57.93,14.05,0.47,8.62,1.85,30.84,31.93,1.96,1.30,55.00,21.09,0.43,3.92,1.79,0.32,.252,.322,.429,.293,.333
Justin Bour,1B,Angels,,2645,571506,,$18.06,,,,,,,,,,,,,,,,,,,49.66,223.77,54.59,9.01,0.31,10.37,1.07,27.11,35.00,0.65,0.11,58.82,27.20,2.30,0.92,2.31,0.09,.244,.325,.426,.282,.330
Carlos Correa,SS,Astros,,6438,621043,,$18.05,,,,,,,,,,,,,,,,,,,57.25,214.77,57.57,11.82,0.77,8.85,2.72,32.35,35.88,2.77,0.70,52.23,26.63,1.69,1.23,2.65,0.46,.268,.348,.454,.312,.359
Trey Mancini,LF,Orioles,,9387,641820,,$17.67,,,,,,,,,,,,,,,,,,,69.89,258.59,64.83,10.88,1.51,10.25,1.43,30.66,29.72,0.75,0.49,69.93,19.04,0.55,2.44,1.71,0.23,.251,.306,.423,.303,.321
Blake Treinen,RP,Athletics,,5673,595014,,$17.28,30.77,33.90,141.94,31.44,2.84,34.05,11.94,1.39,1.18,13.43,2.47,16.31,1.279,3.56,2.85,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$16.94,,,,,,,,,,,,,,,,,,,68.05,257.82,65.31,13.12,0.43,10.81,1.66,33.59,35.69,0.97,0.55,60.50,12.68,0.41,3.13,2.31,0.58,.253,.293,.433,.289,.319
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$16.93,,,,,,,,,,,,,,,,,,,66.53,250.29,60.72,11.80,0.42,16.71,1.86,37.93,45.95,0.73,0.24,78.15,25.07,1.14,3.63,2.84,0.17,.243,.317,.493,.278,.351
Nomar Mazara,RF,Rangers,,6744,608577,,$16.82,,,,,,,,,,,,,,,,,,,63.04,217.94,55.77,10.27,0.62,8.31,1.62,26.58,33.89,0.95,0.65,50.11,19.48,1.21,1.82,1.55,0.16,.256,.320,.423,.295,.329
C.J. Cron,1B,Twins,,6756,543068,,$16.63,,,,,,,,,,,,,,,,,,,60.21,209.61,51.59,10.50,0.52,9.87,0.97,25.91,31.49,1.00,0.84,55.76,15.16,0.64,4.79,2.25,0.07,.246,.308,.442,.285,.327
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$16.62,,,,,,,,,,,,,,,,,,,68.80,228.26,56.63,10.96,0.10,8.76,1.46,28.73,31.49,0.72,0.18,54.30,24.79,1.13,1.01,1.58,0.07,.248,.322,.412,.287,.327
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$16.44,,,,,,,,,,,,,,,,,,,65.11,212.64,51.37,11.30,0.22,10.84,1.74,27.80,30.25,0.26,0.33,62.20,28.96,0.84,1.24,1.06,0.07,.242,.334,.450,.288,.347
Shane Bieber,SP,Indians,,12267,669456,,$16.44,19.34,73.87,319.00,82.40,9.73,61.16,13.22,2.40,1.28,35.37,4.90,,1.294,4.31,4.63,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$16.43,,,,,,,,,,,,,,,,,,,64.33,226.10,56.72,10.47,0.28,9.66,1.70,25.79,31.65,0.20,0.25,55.00,12.97,0.34,1.27,1.08,0.14,.251,.294,.428,.290,.318
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.29,,,,,,,,,,,,,,,,,,,59.61,213.91,49.54,12.67,0.89,10.94,1.13,28.67,29.70,2.16,0.90,65.59,13.91,0.65,2.30,1.22,0.25,.232,.284,.453,.278,.319
Jake Bauers,1B,Indians,,10537,641343,,$15.37,,,,,,,,,,,,,,,,,,,71.24,241.83,54.05,14.00,0.47,6.75,0.25,34.11,29.13,4.19,2.32,65.12,29.37,0.43,2.04,2.23,0.84,.223,.309,.369,.275,.302
José Abreu,DH,White Sox,,7346,547989,,$15.35,,,,,,,,,,,,,,,,,,,68.46,268.15,73.96,16.59,1.06,11.72,2.83,34.72,41.12,0.93,0.26,58.06,19.05,2.58,5.63,2.96,0.17,.276,.333,.477,.309,.355
Taylor Rogers,RP,Twins,,10541,573124,,$15.23,64.12,62.02,264.24,62.12,5.79,50.50,23.12,4.59,3.77,28.20,4.08,5.54,1.374,4.09,2.18,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.16,,,,,,,,,,,,,,,,,,,65.45,230.59,55.29,13.32,0.49,8.65,0.68,27.10,31.55,0.96,0.53,50.36,19.85,2.18,2.47,1.70,0.20,.240,.305,.414,.269,.313
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$15.12,11.78,63.53,269.48,58.58,7.49,67.62,24.79,0.39,5.33,29.07,4.09,,1.312,4.12,2.73,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.96,,,,,,,,,,,,,,,,,,,52.15,216.02,49.86,9.38,1.91,6.72,1.47,28.10,24.03,12.89,2.46,65.29,10.81,0.33,1.03,1.32,4.82,.231,.264,.385,.297,.298
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.89,,,,,,,,,,,,,,,,,,,65.09,203.24,48.96,10.45,1.62,6.75,1.70,29.44,25.71,4.61,0.89,55.89,20.00,1.50,3.64,1.42,0.45,.241,.317,.408,.297,.326
Austin Meadows,RF,Rays,,7454,640457,,$14.55,,,,,,,,,,,,,,,,,,,48.27,209.23,50.41,12.60,1.05,6.22,0.49,28.91,24.16,5.56,1.50,46.67,14.12,0.74,1.27,1.89,0.99,.241,.289,.400,.279,.304
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.52,13.52,65.56,273.89,67.34,10.82,62.77,16.05,0.30,2.57,32.80,4.37,,1.272,4.50,3.91,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$14.22,25.39,24.16,102.69,19.69,2.14,31.23,11.46,0.65,1.43,9.44,1.89,16.27,1.289,3.51,2.72,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$14.21,,,,,,,,,,,,,,,,,,,51.85,189.56,44.53,8.51,0.45,9.88,0.88,26.43,28.76,0.49,0.12,73.42,22.72,1.17,0.95,0.98,0.17,.235,.318,.441,.323,.333
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.13,,,,,,,,,,,,,,,,,,,47.85,178.81,50.44,10.31,0.56,4.46,1.85,24.75,22.78,3.86,0.75,27.54,14.95,0.56,1.38,2.00,0.41,.282,.338,.421,.309,.344
Christin Stewart,LF,Tigers,,12036,621514,,$13.99,,,,,,,,,,,,,,,,,,,70.85,233.55,51.06,9.59,1.15,10.44,0.10,29.82,31.19,1.11,0.23,76.88,25.14,0.46,2.57,2.19,0.21,.219,.299,.404,.274,.308
Michael Fulmer,SP,Tigers,,10689,605242,,$13.95,13.21,75.06,315.09,77.44,9.40,60.54,22.85,0.81,3.57,36.10,4.27,,1.336,4.33,2.65,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$13.86,,,,,,,,,,,,,,,,,,,47.75,212.79,50.66,8.67,2.71,5.78,1.54,29.15,19.38,7.40,2.59,55.53,18.08,0.98,3.01,0.90,1.47,.238,.304,.386,.294,.312
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.76,,,,,,,,,,,,,,,,,,,51.85,192.22,51.22,10.05,0.19,7.30,1.67,23.20,27.33,0.20,0.22,43.80,21.86,3.13,1.16,1.37,0.08,.266,.343,.435,.308,.343
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.63,,,,,,,,,,,,,,,,,,,63.86,196.98,50.25,11.18,0.86,6.58,1.93,24.33,27.37,2.60,1.35,48.62,17.92,1.03,1.96,0.80,1.50,.255,.320,.421,.306,.332
Jeimer Candelario,3B,Tigers,,6041,600869,,$13.63,,,,,,,,,,,,,,,,,,,73.86,256.07,58.55,15.09,1.28,7.54,1.21,32.69,29.38,1.06,0.52,72.90,26.74,0.77,2.81,1.81,0.18,.229,.306,.386,.287,.308
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.30,,,,,,,,,,,,,,,,,,,61.07,237.25,62.80,13.47,1.74,4.65,3.78,31.15,26.00,5.86,2.76,40.64,16.45,0.30,1.60,1.76,1.08,.265,.313,.395,.300,.325
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.23,,,,,,,,,,,,,,,,,,,65.42,243.77,65.90,12.23,1.30,4.39,2.80,28.83,27.60,5.21,1.27,28.67,16.73,0.41,1.64,2.33,0.78,.270,.318,.385,.289,.322
Yuli Gurriel,1B,Astros,,11531,493329,,$12.95,,,,,,,,,,,,,,,,,,,54.83,187.35,51.15,12.12,0.35,5.18,3.15,22.45,26.04,1.38,0.52,29.35,9.28,0.33,2.01,2.31,0.06,.273,.311,.424,.296,.333
David Price,SP,Red Sox,,551,456034,priceda01,$12.90,12.55,64.71,274.77,65.91,9.60,60.63,20.29,0.30,3.23,32.61,4.47,,1.332,4.53,2.99,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.89,,,,,,,,,,,,,,,,,,,57.21,170.55,46.40,8.98,0.38,6.04,0.11,24.26,22.57,1.64,0.79,29.86,15.51,1.30,1.92,2.27,0.48,.272,.335,.435,.295,.335
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$12.82,,,,,,,,,,,,,,,,,,,54.54,233.77,62.94,7.24,2.19,1.45,1.25,31.36,13.58,12.66,4.16,38.02,8.00,0.19,2.76,1.70,2.13,.269,.297,.338,.314,.292
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.72,,,,,,,,,,,,,,,,,,,59.33,188.38,40.60,9.13,0.08,9.29,0.68,20.27,25.71,0.26,0.14,68.75,16.03,0.09,3.44,1.22,0.27,.216,.287,.413,.281,.307
J.A. Happ,SP,Yankees,,2286,457918,happja01,$12.60,13.72,63.15,267.48,64.03,9.19,59.82,19.82,0.42,2.37,31.26,4.24,,1.328,4.46,3.02,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.30,,,,,,,,,,,,,,,,,,,62.24,240.56,58.46,12.34,0.80,6.88,2.22,32.08,27.34,5.05,1.42,55.75,22.00,0.37,0.70,2.26,1.05,.243,.304,.387,.286,.314
Brian Goodwin,RF,Angels,,6504,571718,,$12.28,,,,,,,,,,,,,,,,,,,51.87,212.30,49.33,11.20,0.56,6.75,1.03,25.58,26.12,3.99,1.01,66.36,17.76,0.65,1.51,1.84,1.33,.232,.292,.386,.302,.303
Sean Manaea,SP,Athletics,,10583,640455,,$12.18,12.71,71.85,304.20,76.50,9.43,54.92,20.77,0.60,3.49,35.83,4.47,,1.354,4.49,2.64,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$12.13,30.92,34.76,146.81,32.37,3.78,35.47,13.86,1.28,1.82,15.47,2.13,11.88,1.330,4.00,2.56,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$12.09,14.27,70.12,304.74,71.87,9.31,65.73,25.29,0.35,3.30,35.32,4.20,,1.386,4.53,2.60,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$11.97,25.86,44.42,184.82,41.27,5.73,49.81,13.84,0.82,1.18,19.30,3.27,1.78,1.241,3.91,3.60,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.82,23.82,70.12,292.47,72.04,10.96,60.60,21.82,1.24,2.75,35.93,4.05,,1.338,4.61,2.78,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$11.71,,,,,,,,,,,,,,,,,,,54.31,172.82,43.44,9.33,0.43,7.12,0.92,24.01,22.58,2.44,0.96,61.98,19.76,0.50,1.51,1.42,0.17,.251,.331,.434,.345,.338
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$11.69,,,,,,,,,,,,,,,,,,,57.54,218.64,55.04,12.01,0.61,4.91,1.83,29.68,24.51,1.49,0.86,51.99,32.22,0.27,1.39,1.53,0.98,.252,.348,.380,.307,.333
Luke Voit,1B,Yankees,,11475,572228,,$11.57,,,,,,,,,,,,,,,,,,,68.13,207.63,50.16,9.92,0.63,7.58,0.56,24.03,26.96,0.41,0.40,54.62,17.55,0.41,3.02,0.84,0.07,.242,.309,.405,.291,.315
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.50,14.55,83.02,358.23,87.33,11.46,67.94,32.69,0.98,2.24,43.74,4.83,,1.446,4.74,2.08,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$11.47,31.11,31.53,134.61,26.04,2.64,36.45,18.61,1.01,1.67,13.21,2.13,11.82,1.416,3.77,1.96,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.39,13.04,67.16,284.85,71.54,8.89,53.65,18.07,0.30,2.84,33.05,3.98,,1.334,4.43,2.97,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.30,13.74,59.99,258.78,59.89,8.86,61.65,21.94,0.57,2.28,30.37,4.13,,1.364,4.56,2.81,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.11,13.86,73.58,318.94,76.56,10.08,66.18,26.59,0.40,2.40,37.65,3.98,,1.402,4.60,2.49,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.02,,,,,,,,,,,,,,,,,,,57.99,176.47,46.43,8.23,0.86,5.11,2.60,24.44,20.99,2.68,0.92,32.83,16.81,1.04,0.30,1.96,0.41,.263,.324,.406,.294,.333
Cody Allen,RP,Angels,,5707,592102,allenco01,$10.92,30.44,29.60,127.37,27.98,4.36,33.21,12.56,0.70,1.32,14.83,1.78,14.24,1.369,4.51,2.64,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$10.57,28.36,26.46,113.86,25.62,3.30,29.35,8.66,0.49,0.81,11.99,1.46,13.75,1.295,4.08,3.39,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$10.57,16.39,56.68,238.01,54.22,7.65,56.51,22.71,0.40,1.45,27.21,3.75,,1.357,4.32,2.49,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.56,,,,,,,,,,,,,,,,,,,45.01,184.25,45.60,9.58,1.24,6.51,1.77,26.86,20.39,1.12,0.24,37.66,17.34,0.46,1.97,1.84,0.36,.247,.315,.419,.275,.329
Ramón Laureano,CF,Athletics,,11465,657656,,$10.52,,,,,,,,,,,,,,,,,,,60.10,193.29,43.51,8.55,1.70,4.95,0.23,25.13,18.88,7.56,1.63,61.98,16.95,0.18,2.44,1.36,0.38,.225,.293,.364,.302,.297
Lance McCullers,SP,Astros,,11265,621121,,$10.44,10.51,47.20,201.25,43.74,4.84,50.10,18.55,0.67,2.69,20.55,3.57,,1.320,3.92,2.70,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$10.42,,,,,,,,,,,,,,,,,,,58.93,210.84,48.92,8.80,1.31,5.00,1.15,26.73,17.67,6.52,2.53,59.70,14.82,0.51,1.86,1.57,0.99,.232,.285,.357,.297,.290
Carlos Santana,DH,Indians,,1047,467793,santaca01,$10.20,,,,,,,,,,,,,,,,,,,69.55,265.08,63.37,13.70,0.92,11.71,2.81,38.51,37.60,1.49,0.49,48.73,41.66,1.41,1.52,2.69,0.19,.239,.342,.430,.249,.346
Max Kepler,RF,Twins,,6050,596146,,$10.02,,,,,,,,,,,,,,,,,,,68.53,184.78,43.03,10.38,1.29,6.75,1.61,25.59,23.28,2.20,1.01,39.59,20.56,1.14,1.77,1.36,0.27,.233,.313,.413,.260,.323
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.00,,,,,,,,,,,,,,,,,,,63.30,235.67,55.67,13.70,0.78,7.16,2.59,29.19,28.08,3.88,0.88,54.27,22.17,0.28,2.38,2.24,1.25,.236,.304,.392,.275,.317
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.78,,,,,,,,,,,,,,,,,,,62.58,179.70,42.06,9.42,0.58,7.05,1.47,22.79,26.13,0.49,0.18,46.40,18.80,1.60,1.52,1.43,0.07,.234,.310,.411,.274,.319
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$9.73,30.47,27.76,117.14,28.34,3.36,23.26,9.47,1.65,0.74,13.23,2.00,13.40,1.362,4.29,2.46,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.72,14.23,76.76,329.88,80.87,14.70,73.97,25.27,0.77,3.22,43.65,3.70,,1.383,5.12,2.93,.311,4.75,3.71,,,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$9.72,,,,,,,,,,,,,,,,,,,55.76,209.08,54.60,11.42,2.03,4.76,0.99,24.18,26.38,4.80,2.19,41.69,16.69,0.34,1.28,1.85,1.71,.261,.315,.403,.303,.320
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.72,,,,,,,,,,,,,,,,,,,40.35,159.62,39.46,6.62,0.08,5.41,1.52,16.22,19.65,0.50,0.07,45.96,10.43,0.25,1.17,1.04,0.28,.247,.296,.391,.312,.310
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$9.69,,,,,,,,,,,,,,,,,,,66.50,203.69,47.61,8.92,0.86,6.12,0.80,27.48,23.18,1.79,0.69,49.82,21.75,0.92,1.66,2.08,0.20,.234,.310,.376,.277,.306
Mallex Smith,CF,Mariners,,6895,605480,,$9.56,,,,,,,,,,,,,,,,,,,53.68,144.85,38.16,6.46,2.30,1.43,1.16,19.59,10.92,10.77,2.89,35.26,12.99,0.15,1.44,0.58,1.51,.263,.326,.369,.338,.326
Carlos Rodón,SP,White Sox,,10466,607074,,$9.52,13.98,74.07,320.96,75.29,10.25,65.89,31.19,0.82,4.58,39.19,4.02,,1.437,4.76,2.11,.311,4.54,4.24,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$9.46,,,,,,,,,,,,,,,,,,,50.38,235.20,59.92,10.86,0.93,4.55,2.69,28.78,23.20,4.99,1.12,46.26,11.49,0.41,4.64,3.06,1.65,.255,.297,.367,.295,.305
Ronald Guzmán,1B,Rangers,,10050,608597,,$9.22,,,,,,,,,,,,,,,,,,,63.24,204.24,48.06,8.48,0.92,6.24,0.38,24.35,24.12,0.83,0.33,54.53,16.86,0.80,2.27,0.65,0.16,.235,.300,.377,.290,.300
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.20,,,,,,,,,,,,,,,,,,,66.08,263.09,62.61,12.01,1.39,5.87,2.14,28.84,26.42,4.81,2.04,59.37,16.04,0.77,1.21,2.32,1.72,.238,.281,.361,.283,.290
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.12,12.37,71.70,308.20,75.97,9.04,57.04,24.87,0.41,2.10,36.07,3.58,,1.406,4.53,2.29,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.05,14.24,72.95,314.08,75.37,11.76,66.16,29.10,1.11,2.57,39.95,4.08,,1.432,4.93,2.27,.311,4.64,4.04,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$8.93,,,,,,,,,,,,,,,,,,,68.42,222.69,49.05,10.01,0.58,8.19,0.56,24.25,24.44,0.82,0.21,67.93,16.18,0.40,2.05,2.07,0.16,.220,.277,.381,.275,.289
Mikie Mahtook,LF,Tigers,,6900,543484,,$8.83,,,,,,,,,,,,,,,,,,,39.08,213.29,48.27,7.43,2.38,6.43,1.63,25.73,21.16,3.04,0.99,63.01,15.64,0.55,2.73,1.51,0.37,.226,.285,.374,.288,.297
Matthew Boyd,SP,Tigers,,11218,571510,,$8.81,16.25,79.67,343.09,85.31,13.98,69.12,26.91,0.88,3.78,45.00,3.83,,1.409,5.08,2.57,.311,4.77,4.02,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.60,,,,,,,,,,,,,,,,,,,44.75,139.44,30.61,6.37,0.34,6.21,0.84,17.56,19.33,0.67,0.16,47.44,15.07,0.11,5.05,0.87,0.56,.220,.315,.404,.282,.323
Matt Duffy,3B,Rays,,10023,622110,,$8.49,,,,,,,,,,,,,,,,,,,48.70,185.46,49.64,8.12,0.50,2.48,1.16,21.28,16.98,3.52,1.73,37.50,15.58,0.48,2.22,1.29,0.68,.268,.329,.357,.321,.313
Cedric Mullins,CF,Orioles,,11721,656775,,$8.35,,,,,,,,,,,,,,,,,,,64.17,215.67,47.99,10.14,1.90,5.10,0.22,27.83,16.62,5.41,1.67,50.25,14.12,0.25,0.95,1.09,1.85,.223,.270,.358,.266,.280
Jakob Junis,SP,Royals,,11582,596001,,$8.24,14.74,71.51,310.06,77.74,12.32,61.95,20.31,0.57,5.16,39.99,3.51,,1.371,5.03,3.05,.311,4.65,3.96,,,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$8.19,30.90,46.95,198.77,48.59,5.37,38.77,14.55,1.39,1.14,21.85,2.75,3.32,1.345,4.19,2.66,.311,3.85,3.91,,,,,,,,,,,,,,,,,,,,,,