Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$12.42,139,496,135,21,4,27,,83,8,3,39,5,1,4,,.272,.324,.494,.348,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.48,131,476,135,25,6,18,,69,8,3,45,4,5,5,,.284,.348,.475,.355,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$3.05,160,600,151,36,2,6,,39,22,6,59,6,1,3,3,.252,.317,.348,.300,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$1.00,92,310,83,16,,5,,37,1,,18,3,7,2,4,.268,.317,.368,.304,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$-1.94,88,315,96,9,3,,,17,22,8,16,1,,,5,.305,.333,.352,.314,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-3.83,68,197,42,7,,9,,26,,,18,4,1,2,,.213,.280,.386,.283,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-5.49,80,286,76,20,2,11,,43,,,23,4,2,6,,.266,.319,.465,.331,,,,,,,,,,,,,,,,,
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$-8.07,134,353,80,23,1,11,,39,5,3,27,1,3,1,,.227,.286,.391,.295,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-9.33,4,13,4,1,,,,2,,,1,,,,,.308,.357,.385,.332,,,,,,,,,,,,,,,,,
Darin Ruf,LF,Phillies,,5415,573131,rufda01,$-9.66,73,251,62,11,,14,,30,,,33,1,7,2,,.247,.348,.458,.351,,,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-10.20,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-10.23,70,205,48,5,4,6,,19,1,,13,1,1,,3,.234,.279,.385,.292,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-12.50,34,121,35,5,,,,10,,3,9,,1,,,.289,.344,.331,.296,,,,,,,,,,,,,,,,,
Kevin Frandsen,3B,Phillies,,119,435623,frandke01,$-12.82,119,252,59,10,1,5,,26,1,,12,,11,2,1,.234,.295,.341,.286,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-12.91,50,162,38,8,1,5,,22,1,,15,3,1,1,,.235,.302,.389,.299,,,,,,,,,,,,,,,,,
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-15.21,29,40,7,,,,,3,1,,,,,,,.175,.175,.175,.164,,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-15.59,15,20,4,,,,,,,,2,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,465668,bernaro01,$-18.18,112,227,41,10,2,4,,11,4,,16,1,5,,2,.181,.248,.295,.248,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-18.98,81,128,23,4,,2,,7,1,,8,2,,,,.180,.228,.258,.215,,,,,,,,,,,,,,,,,
Steve Susdorf,LF,Phillies,,5710,519330,susdost01,$-20.47,3,7,1,1,,,,,,,,,,,,.143,.143,.286,.179,,,,,,,,,,,,,,,,,
Casper Wells,RF,Phillies,,1287,489413,wellsca01,$-22.02,52,95,12,2,,,,1,,1,7,,,,,.126,.186,.147,.156,,,,,,,,,,,,,,,,,
