Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$37.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,,.327,.385,.506,.392
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$31.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,,.314,.410,.542,.411
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$31.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,47,,19,3,1,.284,.356,.477,.366
Adam Jones,CF,Orioles,Big Poison,472,430945,jonesad01,$28.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,,.281,.311,.469,.336
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339
Ian Desmond,SS,Nationals,Old Hoss,2521,435622,desmoia01,$23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,46,,6,3,,.255,.313,.430,.329
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322
Jacoby Ellsbury,CF,Yankees,The Seals Guys,164,453056,ellsbja01,$21.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,,.271,.328,.419,.336
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374
Alexei Ramirez,SS,White Sox,The Seals Guys,922,493351,ramiral03,$18.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,24,,6,4,1,.273,.304,.408,.316
José Reyes,SS,Blue Jays,With the 5th Pick Truck Selects,2168,408314,reyesjo01,$18.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,94,51,30,2,38,1,1,4,2,.287,.327,.398,.330
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358
Denard Span,CF,Nationals,Dodger Blue,1560,452655,spande01,$16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,3,.302,.353,.416,.347
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$15.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,,.269,.317,.455,.333
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$15.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,7,.306,.321,.361,.318
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,34,,1,4,9,.250,.288,.355,.290
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332
Jimmy Rollins,SS,Phillies,SportsWiseGuy.com,2345,276519,rolliji01,$12.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,3,.243,.322,.394,.323
Troy Tulowitzki,SS,Rockies,Dodger Blue,3825,453064,tulowtr01,$12.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,,.340,.432,.603,.436
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$10.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,56,2,6,1,,.283,.369,.448,.360
Erick Aybar,SS,Angels,JetBlack,1692,430947,aybarer01,$10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,3,.278,.320,.379,.306
Alcides Escobar,SS,Royals,RotoValue,3154,444876,escobal02,$10.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,8,.285,.313,.377,.314
Jason Heyward,CF/RF,Braves,,1885,518792,heywaja01,$10.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,,.271,.351,.384,.333
Jhonny Peralta,SS,Cardinals,Big Poison,1076,425509,peraljh01,$9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,58,2,6,4,,.263,.336,.443,.338
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$8.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,,.301,.339,.412,.338
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366
Leonys Martin,CF/RF,Rangers,RotoValue,5493,547982,martile01,$7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,7,.274,.321,.364,.309
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,,.292,.339,.438,.336
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,,.227,.326,.388,.318
Asdrúbal Cabrera,2B/SS,Nationals,Moneyball,1079,452678,cabreas01,$4.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,1,.241,.307,.387,.307
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301
Elvis Andrus,SS,Rangers,JetBlack,4483,462101,andruel01,$2.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,72,41,27,15,46,,3,7,9,.263,.310,.333,.289
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317
Austin Jackson,CF,Mariners,The Seals Guys,1253,457706,jacksau01,$1.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,47,,2,9,1,.256,.308,.347,.295
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,2,.246,.323,.389,.307
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297
George Springer,CF/RF,Astros,,5594,543807,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345
Dexter Fowler,CF,Astros,JetBlack,3829,451594,fowlede01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,1,.276,.374,.399,.348
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294
Desmond Jennings,CF,Rays,RotoValue,598,457775,jennide01,$-0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,47,,6,1,9,.244,.314,.378,.312
Jon Jay,CF/LF/RF,Cardinals,Texas BigSticks,3531,445055,jayjo02,$-1.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,3,.303,.370,.378,.335
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-1.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,1,.300,.341,.389,.326
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,3,.281,.319,.382,.312
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$-1.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,29,1,4,4,3,.268,.308,.372,.301
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,3,.208,.285,.333,.277
Alejandro De Aza,CF/LF,Orioles,Texas BigSticks,4972,457477,deazaal01,$-3.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,3,.252,.312,.386,.306
Jean Segura,SS,Brewers,Dodger Blue,1744,516416,segurje01,$-3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,10,.246,.284,.326,.272
Colby Rasmus,CF,Blue Jays,Las Vegas Giants,3526,458675,rasmuco01,$-4.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,45,40,4,,29,2,1,,,.225,.287,.448,.317
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-4.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,6,.269,.317,.327,.314
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$-4.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,2,.240,.296,.362,.289
AJ Pollock,CF,Diamondbacks,Las Vegas Giants,3706,572041,polloaj01,$-4.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,41,24,14,3,19,,2,,1,.302,.352,.498,.375
Ender Inciarte,CF/LF,Diamondbacks,,5315,542255,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,25,,,,4,.278,.315,.359,.310
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,35,,6,4,8,.256,.300,.313,.281
David Peralta,CF/LF/RF,Diamondbacks,,9450,444482,,$-5.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,16,,1,1,1,.286,.319,.450,.334
Yangervis Solarte,2B/3B/SS,Padres,,1580,500208,,$-5.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,53,1,4,6,3,.260,.335,.369,.314
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319
Rougned Odor,2B/SS,Rangers,,5786,596059,,$-6.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,6,.259,.293,.402,.297
Jed Lowrie,2B/SS,Athletics,JetBlack,145,476704,lowrije01,$-6.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,59,50,,,51,5,5,6,2,.249,.320,.355,.299
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-6.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,4,.275,.312,.406,.314
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-6.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,4,.276,.305,.356,.289
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295
Michael Bourn,CF,Indians,SportsWiseGuy.com,3001,456422,bournmi01,$-7.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,57,28,10,6,35,1,3,2,3,.257,.312,.360,.299
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$-8.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,5,.263,.310,.450,.326
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300
Michael Saunders,CF/LF/RF,Mariners,,4341,459431,saundmi01,$-8.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,26,1,,4,2,.273,.338,.450,.336
Andrelton Simmons,SS,Braves,JetBlack,5583,592743,simmoan01,$-8.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,44,46,4,5,32,4,,2,2,.244,.285,.331,.270
Will Venable,CF/RF,Padres,Moneyball,4026,461416,venabwi01,$-9.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,3,.224,.286,.325,.273
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307
James Jones,CF/RF,Mariners,,4357,571825,,$-10.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,12,,,,4,.250,.274,.311,.282
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-10.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,3,.221,.286,.365,.287
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309
Josh Rutledge,2B/SS,Rockies,,5774,592710,rutlejo01,$-10.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,20,,6,2,5,.269,.319,.405,.317
Yunel Escobar,SS,Rays,Las Vegas Giants,1854,488862,escobyu01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,33,39,1,1,43,3,4,2,4,.258,.321,.340,.297
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-11.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,34,26,8,1,16,,2,2,2,.261,.298,.406,.312
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-12.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,4,.209,.263,.354,.280
Mookie Betts,CF,Red Sox,,7057,605141,,$-12.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,1,.291,.366,.444,.360
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318
Justin Ruggiano,CF/LF/RF,Cubs,JetBlack,4910,448605,ruggiju01,$-12.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,18,,3,4,1,.281,.336,.429,.328
Craig Gentry,CF/LF/RF,Athletics,,4517,502226,gentrcr01,$-12.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,17,2,5,,2,.254,.316,.289,.293
Zack Cozart,SS,Reds,Texas BigSticks,2842,446359,cozarza01,$-13.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,25,3,7,,5,.221,.265,.300,.256
Everth Cabrera,SS,Padres,Old Hoss,3984,465784,cabreev01,$-13.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,36,20,18,8,20,,1,4,9,.232,.266,.300,.258
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-13.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,285,79,15,1,6,,33,23,2,4,17,,4,,4,.277,.323,.400,.317
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-14.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,5,.231,.289,.348,.287
Eduardo Núñez,3B/SS,Twins,,314,456488,nunezed02,$-15.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,5,,1,,3,.250,.268,.382,.288
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-15.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,35,27,3,,22,3,3,2,2,.226,.288,.363,.287
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-15.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,12,2,1,1,1,.251,.285,.378,.289
Chris Denorfia,CF/LF/RF,Mariners,Old Hoss,3996,456121,denorch01,$-15.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,25,,,1,2,.230,.282,.318,.272
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-15.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,,.244,.305,.413,.314
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,570489,,$-16.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,1,.205,.253,.367,.269
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-16.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,50,11,8,2,4,.237,.339,.310,.290
Joe Panik,2B/SS,Giants,,5635,605412,,$-16.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,16,,,1,1,.305,.341,.368,.318
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-16.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,27,17,10,1,13,,1,2,13,.262,.286,.346,.295
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-16.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,25,,5,1,4,.226,.307,.293,.284
Eugenio Suárez,SS,Tigers,,5905,553993,,$-16.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,5,.242,.310,.336,.293
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-17.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,221,55,8,,3,,21,19,11,3,8,3,3,3,2,.249,.278,.326,.269
Endy Chavez,CF/RF,Mariners,,4501,346795,chaveen01,$-17.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,22,23,5,2,15,,,2,9,.276,.306,.371,.306
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-17.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,254,62,6,1,6,,22,19,5,1,13,,1,2,1,.244,.280,.346,.281
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-17.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,31,1,5,2,1,.198,.265,.266,.247
Junior Lake,CF/LF,Cubs,,2657,516809,lakeju01,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,14,,1,2,1,.211,.245,.351,.261
Marcus Semien,2B/3B/SS,White Sox,,5897,543760,semiema01,$-18.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,2,.234,.298,.372,.301
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-18.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,3,.221,.285,.356,.284
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-18.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,18,,,,4,.227,.275,.275,.261
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-18.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,13,,10,,2,.228,.322,.386,.319
Javier Báez,2B/SS,Cubs,,6040,595879,,$-19.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,25,20,5,1,15,,1,,,.169,.227,.324,.246
Kristopher Negrón,3B/CF,Reds,,2846,502117,negrokr01,$-19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,12,,1,,1,.271,.329,.479,.358
Munenori Kawasaki,2B/SS,Blue Jays,,5565,493128,kawasmu01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,31,17,1,,22,,3,1,8,.258,.318,.296,.288
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-20.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,112,29,14,1,3,,16,16,4,,16,3,,2,,.259,.346,.482,.355
Ryan Sweeney,CF/RF,Cubs,,4869,435220,sweenry01,$-20.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,207,52,9,,3,,22,20,,,15,2,1,1,2,.251,.301,.338,.284
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-20.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,21,10,6,1,20,,3,,1,.254,.338,.350,.318
Adam Rosales,1B/2B/SS,Rangers,,4847,489267,rosalad01,$-20.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,13,,3,,,.262,.328,.378,.315
Daniel Robertson,CF/LF,Rangers,,4888,543706,,$-21.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,17,,,1,2,.271,.330,.333,.300
Michael Choice,CF/LF,Rangers,,5049,574831,choicmi01,$-21.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,21,,3,3,,.182,.250,.320,.254
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-21.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,19,15,4,3,12,,1,1,2,.230,.273,.333,.268
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-21.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,251,59,13,4,1,,24,15,4,3,19,2,1,1,,.235,.290,.331,.273
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-21.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,18,22,,1,12,,1,1,,.239,.278,.312,.262
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-21.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,186,40,8,,1,,22,18,4,3,36,,,1,2,.215,.338,.274,.290
Chris Taylor,SS,Mariners,,6789,621035,,$-22.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,136,39,8,,,,16,9,5,2,11,,2,1,1,.287,.344,.346,.315
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-22.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,15,14,1,1,4,1,,1,1,.278,.295,.346,.280
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,460055,maybejo02,$-22.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,20,,1,1,,.212,.310,.425,.320
Zach Walters,DH/SS,Indians,,5314,595025,walteza01,$-23.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,127,23,3,,10,,16,17,,,9,,1,,,.181,.241,.441,.290
Skip Schumaker,2B/CF/LF,Reds,,3512,435401,schumsk01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,18,,1,2,3,.235,.284,.308,.268
Jordan Danks,CF/RF,White Sox,,926,458668,danksjo02,$-23.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,,.222,.303,.291,.268
Ramon Santiago,2B/3B/SS,Reds,,1246,421124,santira01,$-23.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,24,,3,1,7,.246,.332,.324,.307
Stephen Drew,2B/SS,Yankees,Big Chee,3668,452220,drewst01,$-24.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,18,26,1,1,27,3,,2,,.162,.237,.299,.234
Luis Sardiñas,SS,Rangers,,6417,596143,,$-24.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,115,30,6,,,,12,8,5,1,5,,2,,3,.261,.296,.313,.285
Matt den Dekker,CF/LF,Mets,,5250,544925,dendema01,$-24.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,152,38,11,,,,23,7,7,4,21,,1,,,.250,.345,.322,.306
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-24.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,7,1,2,1,,.231,.282,.339,.275
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-24.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,41,14,1,,1,,8,6,3,,7,,,1,3,.341,.404,.439,.402
Rusney Castillo,CF,Red Sox,,11266,628329,,$-24.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,6,6,3,,3,,1,,,.333,.400,.528,.422
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-24.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,1,.245,.330,.288,.292
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-24.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,3,1,1,,,.261,.301,.348,.301
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-25.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,98,21,2,1,3,,8,10,1,,9,,,,6,.214,.265,.347,.282
Rymer Liriano,CF/RF,Padres,,3999,542642,,$-25.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,13,6,4,1,9,1,2,1,,.220,.289,.266,.258
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,518586,culbech01,$-25.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,4,.195,.249,.290,.238
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$-25.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,116,31,9,,2,,19,7,1,2,4,,1,1,,.267,.295,.397,.295
Christian Colón,SS,Royals,,5201,518568,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,8,6,2,,3,,,,1,.333,.367,.489,.386
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-25.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,15,7,1,1,9,2,4,1,,.245,.328,.294,.278
Joaquin Arias,2B/3B/SS,Giants,,4471,435078,ariasjo01,$-25.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,193,49,9,,,,18,15,1,,8,2,,2,1,.254,.279,.301,.257
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-25.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,13,5,3,2,8,1,,,1,.248,.292,.347,.280