Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,,18,28,6,2,7,3,.214
Chase Anderson,RP/SP,Blue Jays,,6197,10,33.67,45,38,10,27,1,,1.634,7.22,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,26,25.67,17,21,9,10,2,7,1.013,3.51,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,29,123,37,5,23,4,.301
Cavan Biggio,2B/3B/RF,Blue Jays,,12260,,,,,,,,,,,59,220,55,8,28,6,.250
Ryan Borucki,RP/SP,Blue Jays,,11595,21,16.67,12,21,12,5,1,,1.440,2.70,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,1,1.00,1,1,1,2,,,2.000,18.00,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,24,23.33,19,20,9,8,3,1,1.200,3.09,,,,,,,
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,,13,27,7,1,6,1,.259
Rafael Dolis,RP,Blue Jays,,2615,24,24.00,16,31,14,4,2,5,1.250,1.50,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,,,,,,,,,,,21,46,7,,1,,.152
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,26,60,16,,6,1,.267
Derek Fisher,LF/RF,Blue Jays,,10858,,,,,,,,,,,16,31,7,1,7,,.226
Wilmer Font,RP,Blue Jays,,5054,21,16.33,28,15,9,18,1,,2.265,9.92,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,4,3.00,3,1,5,3,,,2.667,9.00,,,,,,,
Ken Giles,RP,Blue Jays,,7400,4,3.67,4,6,4,4,,1,2.182,9.82,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,,,,,,,,,,,55,216,59,12,35,1,.273
Vladimir Guerrero Jr.,1B/3B,Blue Jays,,12256,,,,,,,,,,,60,221,58,9,33,1,.262
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,,,,,,,,,,,57,208,64,11,33,3,.308
Thomas Hatch,RP/SP,Blue Jays,,12795,17,26.33,18,23,13,8,3,,1.177,2.73,,,,,,,
Teoscar Hernández,CF/RF,Blue Jays,,9446,,,,,,,,,,,50,190,55,16,34,6,.289
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,43,120,22,6,20,,.183
Caleb Joseph,C,Blue Jays,,422,,,,,,,,,,,3,8,1,1,2,,.125
Anthony Kay,RP/SP,Blue Jays,,12393,13,21.00,22,22,14,12,2,,1.714,5.14,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,9,24,9,1,3,,.375
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,19,41,3,1,1,,.073
Billy McKinney,LF,Blue Jays,,7579,,,,,,,,,,,2,3,2,,,,.667
Julian Merryweather,RP/SP,Blue Jays,,11895,8,13.00,11,15,6,6,,,1.308,4.15,,,,,,,
Brian Moran,RP,Blue Jays,,5390,7,4.67,6,7,6,5,1,,2.571,9.64,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Blue Jays,,12363,4,6.00,6,5,2,1,,,1.333,1.50,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,,,,,,,,
Joe Panik,2B/3B/SS,Blue Jays,,5635,,,,,,,,,,,41,120,27,1,7,,.225
Thomas Pannone,RP,Blue Jays,,11919,,,,,,,,,,,,,,,,,
Nate Pearson,RP/SP,Blue Jays,,13233,5,18.00,14,16,13,12,1,,1.500,6.00,,,,,,,
Hector Perez,RP/SP,Blue Jays,,12364,1,1.67,3,1,3,2,,,3.600,10.80,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,12,51.67,53,68,45,38,2,,1.897,6.62,,,,,,,
Sean Reid-Foley,RP/SP,Blue Jays,,12287,5,6.67,3,6,6,1,1,,1.350,1.35,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,11,47.67,60,41,23,36,2,,1.741,6.80,,,,,,,
Jordan Romano,RP/SP,Blue Jays,,12379,15,14.67,8,21,5,2,2,2,0.886,1.23,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,12,67.00,60,72,17,20,5,,1.149,2.69,,,,,,,
Travis Shaw,1B/3B,Blue Jays,,6826,,,,,,,,,,,50,163,39,6,17,,.239
Matt Shoemaker,SP,Blue Jays,,5643,6,28.67,22,26,9,15,,,1.081,4.71,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,35,113,32,8,23,,.283
Trent Thornton,SP,Blue Jays,,11642,3,5.67,15,6,3,7,,,3.176,11.12,,,,,,,
Ty Tice,RP,Blue Jays,,12757,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,,,,,,,,,,,52,185,43,2,15,16,.232
Jacob Waguespack,RP,Blue Jays,,12365,11,17.67,27,16,9,16,,,2.038,8.15,,,,,,,
Shun Yamaguchi,RP/SP,Blue Jays,,13050,17,25.67,28,26,17,23,2,,1.753,8.06,,,,,,,
T.J. Zeuch,RP/SP,Blue Jays,,12986,3,11.33,9,3,4,2,1,,1.147,1.59,,,,,,,
