Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,CF,Red Sox,,7057,605141,,$-0.00,,,,,,,,,,,145,597,174,18,92,77,21,.291
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-0.00,,,,,,,,,,,146,528,144,37,73,108,,.273
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$0.00,,,,,,,,,,,156,613,196,7,84,81,10,.320
Hanley Ramírez,LF,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,105,401,100,19,59,53,6,.249
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,93,381,111,12,46,42,2,.291
Brock Holt,3B,Red Sox,,3344,571788,holtbr01,$-0.00,,,,,,,,,,,129,454,127,2,56,45,8,.280
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,74,221,55,10,43,43,3,.249
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$-0.00,43,40.33,28,47,9,10,2,25,0.917,2.23,1,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,,,,,,,,,,,84,288,79,5,47,31,4,.274
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,126,470,115,10,43,47,,.245
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,65,226,61,13,31,36,,.270
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-0.00,18,113.33,114,107,23,41,7,,1.209,3.26,2,6,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,21,121.67,120,98,37,52,10,,1.290,3.85,1,2,,,,,,
Wade Miley,SP,Red Sox,,3621,489119,mileywa01,$-0.00,32,193.67,201,147,64,96,11,,1.368,4.46,1,2,,,,,,
Rusney Castillo,CF,Red Sox,,11266,628329,,$-0.00,,,,,,,,,,,80,273,69,5,35,29,4,.253
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,28,172.00,196,149,38,94,9,,1.360,4.92,1,2,,,,,,
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-0.00,25,134.33,145,110,49,72,10,,1.444,4.82,2,5,1,,,1,,.200
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-0.00,4,29.00,14,36,5,5,2,,0.655,1.55,,,,,,,,
Steven Wright,RP,Red Sox,,981,453214,wrighst01,$-0.00,16,72.67,67,52,27,33,5,,1.294,4.09,1,1,,,,,,
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-0.00,,,,,,,,,,,54,174,43,2,28,16,,.247
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-0.00,61,58.67,65,56,13,27,2,3,1.330,4.14,4,,,,,,,
Robbie Ross Jr.,SP,Red Sox,,5604,543726,rossro01,$-0.00,54,60.67,59,53,20,26,,6,1.302,3.86,5,,,,,,,
Alexi Ogando,RP,Red Sox,,4439,468396,ogandal01,$-0.00,64,65.33,59,53,28,29,3,,1.332,3.99,4,,,,,,,
Henry Owens,SP,Red Sox,,7460,596064,,$-0.00,11,63.00,62,50,24,32,4,,1.365,4.57,1,2,,,,,,
Josh Rutledge,2B,Red Sox,,5774,592710,rutlejo01,$-0.00,,,,,,,,,,,39,74,21,1,11,10,,.284
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-0.00,64,47.67,41,45,27,21,2,1,1.427,3.97,8,,,,,,,
Carlos Peguero,RF,Red Sox,,4361,451713,pegueca01,$-0.00,,,,,,,,,,,34,75,14,4,11,9,2,.187
Jean Machi,RP,Red Sox,,3249,466948,machije01,$-0.00,59,58.00,59,42,22,33,2,4,1.397,5.12,36,3,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,22,25.33,25,15,9,10,2,,1.342,3.55,2,,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,,,,,,,,,,,25,53,12,1,8,3,2,.226
Justin Masterson,SP,Red Sox,,1025,475416,masteju01,$-0.00,18,59.33,68,49,27,37,4,,1.601,5.61,1,3,2,,,1,,.667
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-0.00,45,65.00,69,46,23,30,,1,1.415,4.15,4,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,32,43.00,56,39,15,26,3,,1.651,5.44,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-0.00,,,,,,,,,,,3,9,3,,1,1,,.333
Noé Ramirez,SP,Red Sox,,7461,598287,,$-0.00,17,13.00,13,13,7,6,,,1.538,4.15,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,,,,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Red Sox,,1402,488703,biancje01,$-0.00,,,,,,,,,,,3,2,,,,,,
Allen Craig,LF,Red Sox,,3529,501800,craigal01,$-0.00,,,,,,,,,,,36,79,12,1,6,3,,.152
Garin Cecchini,3B,Red Sox,,6920,594555,,$-0.00,,,,,,,,,,,2,4,,,,,,
Anthony Varvaro,RP,Red Sox,,4981,460008,varvaan01,$-0.00,9,11.00,14,8,6,5,,,1.818,4.09,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,41,114,21,,8,3,,.184
Roman Mendez,RP,Red Sox,,5536,542669,,$-0.00,15,13.67,14,10,8,8,,,1.610,5.27,2,,,,,,,
Brian Johnson,SP,Red Sox,,7475,598271,,$-0.00,1,4.33,3,3,4,4,,,1.615,8.31,,,,,,,,
Luis Jimenez,3B,Red Sox,,5548,499864,jimenlu02,$-0.00,,,,,,,,,,,16,16,1,,1,,,.062
Jonathan Aro,SP,Red Sox,,11142,608167,,$-0.00,6,10.33,15,8,4,8,,,1.839,6.97,,,,,,,,
