Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,34,33.00,19,13,8,4,3,0.970,2.18,,,,,,,
Tyler Alexander,RP/SP,Rays,,12598,11,56.67,63,13,39,2,,1.341,6.19,,,,,,,
Jonathan Aranda,1B/DH,Rays,,13914,,,,,,,,,,17,45,10,1,3,,.222
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,28,35.67,32,13,14,2,1,1.262,3.53,,,,,,,
Randy Arozarena,LF,Rays,Team Joker,12085,,,,,,,,,,76,263,50,10,27,10,.190
Taj Bradley,SP,Rays,DoubleHeader,14859,8,44.33,37,14,20,2,,1.150,4.06,,,,,,,
José Caballero,SS,Rays,Ballbusters,13266,,,,,,,,,,66,219,52,4,20,24,.237
Aaron Civale,SP,Rays,Team Sapinski,10738,16,81.33,87,23,47,2,,1.352,5.20,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,35,32.00,25,18,11,4,3,1.344,3.09,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,39,115,18,2,15,5,.157
Chris Devenski,RP,Rays,,6051,18,26.00,27,11,18,2,,1.462,6.23,,,,,,,
Yandy Díaz,1B,Rays,Dark Angel,10071,,,,,,,,,,77,310,84,6,36,,.271
Zach Eflin,SP,Rays,Buchanalia,10520,14,81.33,87,6,38,3,,1.143,4.20,,,,,,,
Pete Fairbanks,RP,Rays,Ballbusters,12958,27,26.67,22,12,10,2,11,1.275,3.38,,,,,,,
Alex Jackson,C,Rays,,10634,,,,,,,,,,26,62,5,1,4,,.081
Kevin Kelly,RP,Rays,,14368,32,33.33,29,4,11,2,1,0.990,2.97,,,,,,,
Zack Littell,SP,Rays,Team Lorin,11904,15,81.33,96,15,35,2,,1.365,3.87,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Richard Lovelady,RP,Rays,,12124,14,12.00,18,3,11,2,,1.750,8.25,,,,,,,
Brandon Lowe,2B,Rays,Team Sapinski,12284,,,,,,,,,,35,115,25,5,22,1,.217
Josh Lowe,RF,Rays,Team Erik,12156,,,,,,,,,,29,95,23,5,13,2,.242
Phil Maton,RP,Rays,,11622,34,29.00,27,17,17,,2,1.517,5.28,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,,,,,,,,,,65,189,45,4,15,11,.238
Isaac Paredes,3B,Rays,The Empire,12184,,,,,,,,,,73,268,75,11,39,,.280
Ryan Pepiot,SP,Rays,DoubleHeader,13521,13,66.33,52,23,34,4,,1.131,4.61,,,,,,,
René Pinto,C,Rays,Team Joker,12839,,,,,,,,,,19,42,9,2,6,,.214
Colin Poche,RP,Rays,,12478,18,18.00,14,6,7,1,2,1.111,3.50,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,11,16.00,11,6,8,3,1,1.062,4.50,,,,,,,
Harold Ramírez,DH,Rays,Team Sapinski,10104,,,,,,,,,,48,164,44,1,13,5,.268
Drew Rasmussen,SP,Rays,DoubleHeader,13225,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,4,3,1,,1.552,2.79,,,,,,,
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,56,139,37,2,18,1,.266
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,,,,,,,,,,60,209,63,2,24,7,.301
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,17,37,7,1,3,,.189
Jose Siri,CF,Rays,Dark Angel,10696,,,,,,,,,,65,204,42,9,26,7,.206
Jeffrey Springs,SP,Rays,Dark Angel,12283,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,2,4.00,5,1,1,,,1.500,2.25,,,,,,,
Edwin Uceta,RP/SP,Rays,,13188,2,4.00,1,2,,,,0.750,,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,12,33,3,,1,2,.091
