Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,157,601,168,29,90,126,20,.280,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,150,578,172,32,100,102,9,.298,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,135,470,144,37,95,97,1,.306,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,148,557,163,30,73,103,5,.293,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,141,555,164,27,84,88,3,.295,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,155,548,142,23,93,93,1,.259,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,131,499,133,25,71,77,6,.267,,,,,,,,,,
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-0.00,125,443,119,9,66,56,23,.269,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,150,543,128,31,76,87,,.236,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,152,586,164,13,79,72,2,.280,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,155,538,123,27,83,76,2,.229,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,128,468,130,13,61,81,3,.278,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,150,500,115,25,55,73,11,.230,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,153,529,130,20,67,67,7,.246,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,139,533,146,16,76,62,,.274,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,137,473,140,9,71,57,3,.296,,,,,,,,,,
Gio Urshela,3B,Twins,,6416,570482,,$-0.00,144,501,143,13,61,64,1,.285,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,134,469,97,25,67,66,8,.207,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,110,398,84,31,53,78,,.211,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,136,505,123,7,55,41,20,.244,,,,,,,,,,
Eduardo Escobar,3B,Mets,,917,500871,escobed01,$-0.00,136,495,119,20,58,69,,.240,,,,,,,,,,
Santiago Espinal,3B,Blue Jays,,12034,669289,,$-0.00,135,449,120,7,51,51,6,.267,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,143,519,124,18,56,63,,.239,,,,,,,,,,
Brendan Donovan,3B,Cardinals,,13886,680977,,$-0.00,126,391,110,5,64,45,2,.281,,,,,,,,,,
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$-0.00,132,478,106,15,59,62,2,.222,,,,,,,,,,
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,119,406,97,16,54,47,1,.239,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,128,462,109,12,51,41,4,.236,,,,,,,,,,
Gavin Sheets,DH,White Sox,,13159,657757,,$-0.00,124,377,91,15,34,53,,.241,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,111,331,68,20,48,45,,.205,,,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,115,318,79,12,46,35,1,.248,,,,,,,,,,
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$-0.00,47,128,39,15,28,37,,.305,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-0.00,102,330,77,12,46,40,1,.233,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,124,429,93,13,49,50,,.217,,,,,,,,,,
Nolan Gorman,3B,Cardinals,,12681,669357,,$-0.00,89,283,64,14,44,35,1,.226,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,89,266,65,14,31,42,,.244,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,104,397,84,12,41,51,2,.212,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,112,397,101,5,25,43,1,.254,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.00,98,338,75,8,43,28,1,.222,,,,,,,,,,
Brad Miller,3B,Rangers,,5680,543543,millebr02,$-0.00,81,222,47,7,20,32,4,.212,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$-0.00,109,324,60,10,36,35,2,.185,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,51,168,42,8,20,26,,.250,,,,,,,,,,
Mike Moustakas,3B,Reds,,1398,519058,moustmi01,$-0.00,78,252,54,7,30,25,2,.214,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-0.00,52,156,36,9,21,24,,.231,,,,,,,,,,
Jonathan Villar,3B,Cubs,,5185,542340,villajo01,$-0.00,59,202,42,3,25,18,7,.208,,,,,,,,,,
Charles Leblanc,3B,Marlins,,12201,641779,,$-0.00,48,156,41,4,18,11,4,.263,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,47,166,38,5,15,24,2,.229,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,53,176,41,6,21,20,,.233,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$-0.00,45,144,36,3,14,21,,.250,,,,,,,,,,
Dérmis Garcia,3B,Athletics,,12492,,,$-0.00,39,116,24,5,13,20,,.207,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,26,98,20,5,9,14,2,.204,,,,,,,,,,
Hanser Alberto,3B,Dodgers,,6484,593643,,$-0.00,73,156,38,2,13,15,,.244,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,656811,,$-0.00,67,134,32,1,14,16,,.239,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,671213,,$-0.00,27,76,15,5,11,12,1,.197,,,,,,,,,,
Nolan Jones,3B,Guardians,,12142,666134,,$-0.00,28,86,21,2,10,13,,.244,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-0.00,47,139,25,2,9,13,4,.180,,,,,,,,,,
Austin Meadows,DH,Tigers,,7454,640457,,$-0.00,36,128,32,,9,11,,.250,,,,,,,,,,
Jake Lamb,3B,Mariners,,6457,571875,,$-0.00,41,97,21,3,13,6,,.216,,,,,,,,,,
Buddy Kennedy,3B,Diamondbacks,,13465,671083,,$-0.00,30,83,18,1,10,12,,.217,,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,681146,,$-0.00,58,162,33,1,17,6,1,.204,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,$-0.00,14,21,7,1,3,5,1,.333,,,,,,,,,,
Gabriel Arias,3B,Guardians,,10848,672356,,$-0.00,16,47,9,1,9,5,1,.191,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-0.00,18,47,8,1,4,8,1,.170,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,11,38,7,2,4,5,,.184,,,,,,,,,,
Luke Raley,DH,Rays,,12389,670042,,$-0.00,22,61,12,1,7,4,,.197,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,668952,,$-0.00,26,73,13,1,8,6,,.178,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,,,$-0.00,3,10,3,1,2,1,,.300,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-0.00,15,49,13,,3,1,,.265,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-0.00,13,34,5,2,3,3,,.147,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,12,28,4,,2,3,1,.143,,,,,,,,,,
Willie Calhoun,DH,Giants,,11452,641432,,$-0.00,22,52,7,1,7,3,,.135,,,,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-0.00,12,24,2,,2,,2,.083,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,7,16,3,,2,1,,.188,,,,,,,,,,
Khris Davis,DH,Free Agent,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Free Agent,,2863,453943,frazito01,$-0.00,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Free Agent,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,7,5,1,,,,,.200,,,,,,,,,,
Joe Perez,3B,Astros,,13884,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,676625,,$-0.00,5,14,2,,,,,.143,,,,,,,,,,
Kevin Padlo,3B,Giants,,11762,656821,,$-0.00,13,33,4,,,3,,.121,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-0.00,22,56,7,,1,1,,.125,,,,,,,,,,
