Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$58.39,8.68,57.52,47.91,6.77,71.82,15.51,0.71,2.74,21.52,4.32,2.06,,1.103,3.37,3.05,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$48.55,7.37,47.04,39.39,4.99,60.40,11.26,0.19,3.05,16.90,3.97,1.97,,1.077,3.23,2.81,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$47.03,8.20,54.13,48.04,5.23,60.17,14.33,0.90,1.23,19.81,3.75,2.64,,1.152,3.29,2.95,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$46.16,8.74,55.46,50.10,7.53,63.14,14.86,0.59,2.00,23.30,4.28,2.56,,1.171,3.78,3.47,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$45.79,8.37,55.78,52.05,6.95,58.11,12.35,0.38,1.42,22.58,4.13,2.04,,1.155,3.64,3.36,,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$45.01,,,,,,,,,,,,,,,,36.87,149.80,44.65,11.19,0.88,7.21,1.20,28.32,23.20,5.87,1.06,17.66,1.98,1.20,1.32,0.10,.298,.373,.529,.396
Francisco Lindor,SS,Indians,,6421,596019,,$41.03,,,,,,,,,,,,,,,,41.09,166.67,46.50,10.14,0.78,7.59,1.27,28.44,22.49,5.41,1.25,16.39,1.51,1.48,1.58,0.90,.279,.344,.486,.366
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$39.71,,,,,,,,,,,,,,,,43.67,161.87,45.73,9.26,0.77,7.59,2.05,27.12,25.44,3.88,1.01,24.73,3.30,1.80,1.01,0.05,.283,.381,.490,.386
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$39.32,,,,,,,,,,,,,,,,40.17,151.49,43.34,11.76,0.97,7.42,1.11,25.68,23.00,5.36,1.35,18.44,2.46,1.42,1.32,0.13,.286,.366,.524,.387
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$38.19,,,,,,,,,,,,,,,,40.35,162.44,47.80,8.14,1.97,7.63,1.84,29.65,20.89,2.89,1.53,14.61,1.06,2.45,0.81,0.64,.294,.358,.509,.382
Aaron Nola,SP,Phillies,,10644,605400,,$37.68,8.18,50.64,46.44,5.21,52.77,14.58,0.76,1.64,19.99,3.75,2.41,,1.205,3.55,3.27,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.58,,,,,,,,,,,,,,,,35.97,124.83,36.30,6.56,1.03,7.95,1.04,25.08,20.08,5.75,0.96,26.94,4.09,2.27,1.12,0.34,.291,.421,.551,.423
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$35.49,,,,,,,,,,,,,,,,39.21,153.23,48.38,8.79,0.82,4.82,0.91,24.97,19.18,5.59,1.40,14.57,1.39,1.86,0.96,0.68,.316,.378,.478,.381
Luis Severino,SP,Yankees,,10612,622663,,$35.15,8.73,48.70,45.65,5.58,53.13,13.23,0.21,1.48,20.05,3.70,2.14,,1.209,3.71,3.30,,,,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$34.98,,,,,,,,,,,,,,,,44.71,151.88,42.92,8.32,0.84,8.24,0.28,25.67,25.14,2.02,0.82,22.93,2.80,0.41,0.38,0.34,.283,.377,.511,.381
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$34.88,,,,,,,,,,,,,,,,39.67,153.24,44.26,8.81,0.99,6.56,0.91,25.11,24.56,3.67,0.80,18.62,0.93,1.51,1.12,0.13,.289,.369,.488,.378
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$34.62,,,,,,,,,,,,,,,,46.32,167.70,46.21,9.35,0.54,9.38,1.31,22.16,26.16,1.91,0.75,16.60,4.95,0.67,1.48,0.10,.276,.340,.505,.361
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$31.87,,,,,,,,,,,,,,,,36.74,147.78,38.15,7.46,0.16,10.28,0.73,25.07,25.74,0.71,0.17,17.08,1.34,1.59,1.48,0.09,.258,.338,.520,.368
Trea Turner,SS,Nationals,,10635,607208,,$31.84,,,,,,,,,,,,,,,,40.70,145.50,39.73,6.95,1.76,3.91,1.83,23.15,15.45,11.44,1.62,12.53,0.45,0.96,0.44,0.45,.273,.333,.426,.356
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$31.62,,,,,,,,,,,,,,,,34.33,131.59,39.22,8.24,0.42,8.37,1.64,22.13,25.11,0.99,0.22,14.27,1.67,0.74,1.50,0.09,.298,.366,.558,.401
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$31.59,8.37,47.59,44.97,5.98,51.20,12.25,0.87,1.82,20.24,3.42,2.42,,1.202,3.83,3.42,,,,,,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$30.63,,,,,,,,,,,,,,,,38.64,139.14,36.28,8.15,0.29,8.00,0.61,25.43,24.33,2.99,1.12,26.89,4.70,1.08,1.84,0.10,.261,.380,.496,.375
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$30.35,8.54,49.35,48.12,5.13,45.17,9.86,0.61,7.28,21.10,3.30,1.99,,1.175,3.85,3.62,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$29.12,,,,,,,,,,,,,,,,47.99,155.64,37.01,8.33,0.37,9.77,0.79,24.61,27.44,1.48,0.56,21.69,0.64,2.36,1.46,0.03,.238,.337,.484,.357
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$29.12,6.77,43.11,41.04,5.19,42.97,8.70,0.22,0.64,17.23,3.18,1.54,,1.154,3.60,3.31,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$28.90,6.30,45.21,43.04,3.47,45.03,12.34,0.73,1.73,17.08,3.08,1.88,,1.225,3.40,2.99,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.88,,,,,,,,,,,,,,,,41.07,136.95,39.28,8.40,0.90,7.82,0.86,22.42,26.26,0.62,0.46,15.22,1.96,0.78,1.50,0.26,.287,.357,.533,.381
Alex Bregman,3B/SS,Astros,,11366,608324,,$27.86,,,,,,,,,,,,,,,,39.77,147.36,40.82,10.70,0.82,6.58,0.68,24.34,22.62,2.95,0.83,18.46,0.62,1.97,1.02,0.21,.277,.362,.495,.375
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$27.62,,,,,,,,,,,,,,,,40.30,151.59,36.77,7.15,0.26,10.12,1.13,22.97,27.83,0.44,0.15,15.18,0.69,2.20,1.72,0.10,.243,.317,.493,.351
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$26.73,8.99,49.97,48.79,5.78,51.41,15.86,0.97,1.39,22.14,3.39,3.00,,1.294,3.99,3.52,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.47,,,,,,,,,,,,,,,,41.24,152.75,41.19,8.45,0.56,7.18,0.64,22.41,26.30,1.51,0.91,20.16,2.77,4.90,1.45,0.04,.270,.369,.473,.365
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.33,,,,,,,,,,,,,,,,38.29,144.29,42.04,9.77,0.82,6.70,1.08,23.15,21.58,1.82,0.67,19.23,3.23,1.91,1.11,0.04,.291,.379,.510,.385
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$25.75,,,,,,,,,,,,,,,,42.64,164.47,45.77,6.41,0.80,7.12,1.25,21.45,25.97,0.72,0.52,13.55,0.74,0.77,0.99,0.16,.278,.334,.457,.348
Trevor Story,SS,Rockies,,6508,596115,,$25.49,,,,,,,,,,,,,,,,37.58,138.53,36.31,8.81,1.03,7.64,1.08,19.92,22.72,3.86,1.09,11.92,0.94,1.29,0.64,0.35,.262,.324,.506,.362
Gerrit Cole,SP,Astros,,5615,543037,colege01,$25.20,8.10,44.89,42.44,6.07,48.91,13.89,0.29,1.50,20.19,3.32,2.15,,1.255,4.05,3.69,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$24.75,19.08,19.41,15.46,2.19,27.53,6.70,0.52,1.16,7.32,1.32,1.36,11.02,1.141,3.39,2.87,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$24.61,8.34,52.17,52.13,7.32,48.77,13.26,0.61,1.10,23.96,3.02,2.77,,1.253,4.13,3.84,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$23.90,8.54,47.27,44.80,6.07,54.26,15.68,0.46,1.61,21.28,2.86,3.24,,1.280,4.05,3.54,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$22.38,7.28,41.67,38.91,5.08,45.62,12.57,0.77,1.96,17.97,2.88,1.91,,1.235,3.88,3.48,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$22.14,9.11,50.48,49.20,6.46,49.07,16.89,0.29,2.95,23.72,3.24,2.82,,1.309,4.23,3.98,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$22.12,,,,,,,,,,,,,,,,29.81,112.23,26.61,5.67,0.09,6.60,0.49,16.44,18.18,0.61,0.14,10.78,0.29,1.55,0.83,0.11,.237,.310,.466,.337
Aaron Judge,RF,Yankees,,10614,592450,,$22.09,,,,,,,,,,,,,,,,34.57,125.46,32.31,5.79,0.36,8.51,0.71,22.81,20.97,1.50,0.72,21.24,1.51,1.34,1.13,0.11,.258,.368,.513,.380
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.89,7.37,39.47,37.15,4.97,43.56,11.23,0.29,0.71,16.82,2.94,1.90,,1.226,3.84,3.42,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$21.70,8.07,41.71,38.82,4.60,45.65,14.36,0.39,1.85,17.88,2.99,1.99,,1.275,3.86,3.48,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.64,8.32,49.13,49.84,5.78,40.44,13.29,0.74,1.88,22.18,3.30,2.63,,1.285,4.06,3.86,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$21.43,8.39,44.64,40.50,5.13,48.22,18.28,0.45,0.58,19.36,2.98,1.98,,1.317,3.90,3.67,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$21.32,,,,,,,,,,,,,,,,36.01,127.47,34.52,7.34,0.60,4.05,0.83,16.37,15.88,1.49,0.52,9.16,0.48,1.94,0.92,0.16,.271,.327,.433,.337
George Springer,CF/RF,Astros,,5594,543807,,$21.21,,,,,,,,,,,,,,,,38.58,151.93,39.25,6.96,0.42,6.62,1.25,27.25,19.30,1.94,1.49,17.83,0.25,2.12,0.74,0.30,.258,.342,.440,.348
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$21.19,,,,,,,,,,,,,,,,39.24,139.25,39.71,10.11,0.42,5.72,0.61,21.62,22.78,1.45,0.59,16.54,1.21,1.59,1.81,0.11,.285,.363,.487,.369
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$21.07,17.39,17.87,16.20,2.49,20.93,4.82,0.45,0.59,7.60,1.27,0.87,11.92,1.176,3.83,3.40,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$20.91,15.41,15.47,14.49,1.39,15.58,3.96,0.37,0.87,5.97,1.25,0.88,12.96,1.193,3.47,3.12,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$20.83,,,,,,,,,,,,,,,,41.13,161.56,43.86,9.73,1.00,3.38,0.88,20.65,16.42,7.72,1.84,11.52,0.34,1.44,1.50,0.62,.271,.322,.407,.330
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.69,18.88,20.75,18.80,2.75,23.96,7.82,0.55,1.55,9.56,1.41,1.26,11.79,1.283,4.15,3.79,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$20.35,9.22,49.65,50.04,7.15,50.07,14.84,1.15,2.22,24.23,3.13,2.72,,1.307,4.39,3.92,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$20.07,,,,,,,,,,,,,,,,44.87,157.39,38.13,8.00,1.00,6.90,1.27,22.89,21.19,3.57,1.00,19.02,1.52,1.73,1.03,0.33,.242,.328,.437,.340
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$19.73,,,,,,,,,,,,,,,,35.17,131.81,31.93,6.23,0.21,6.22,0.61,14.22,18.94,0.23,0.12,5.51,0.47,2.12,1.16,0.15,.242,.281,.434,.310
Jean Segura,SS,Phillies,,1744,516416,segurje01,$19.69,,,,,,,,,,,,,,,,41.45,156.17,45.41,8.02,1.03,3.35,1.54,22.65,15.00,5.30,2.23,10.03,0.91,1.73,0.82,0.87,.291,.337,.420,.341
José Abreu,1B/DH,White Sox,,7346,547989,,$19.61,,,,,,,,,,,,,,,,39.25,153.74,42.40,9.51,0.61,6.72,1.63,19.91,23.57,0.53,0.15,10.92,1.48,3.23,1.70,0.09,.276,.333,.477,.355
David Robertson,RP,Phillies,,242,502085,roberda08,$19.51,17.85,18.06,15.49,1.98,21.94,7.57,0.79,0.53,7.44,1.30,0.88,11.46,1.277,3.71,3.31,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.15,,,,,,,,,,,,,,,,38.03,141.11,35.87,7.18,0.14,3.96,1.02,14.88,18.70,1.32,0.74,9.32,0.49,2.08,1.54,0.29,.254,.306,.391,.311
Eugenio Suárez,3B,Reds,,5905,553993,,$18.72,,,,,,,,,,,,,,,,41.75,148.86,38.14,6.54,0.51,7.10,1.22,21.26,23.33,1.20,0.77,18.29,0.90,2.23,1.38,0.15,.256,.343,.450,.350
Rougned Odor,2B,Rangers,,5786,596059,,$18.27,,,,,,,,,,,,,,,,40.34,150.45,36.57,6.94,0.79,6.77,1.16,21.86,19.97,3.75,1.76,9.90,0.75,2.02,1.22,0.31,.243,.296,.435,.321
Blake Treinen,RP,Athletics,,5673,595014,,$18.25,18.63,20.53,19.04,1.72,20.62,7.23,0.84,0.71,8.13,1.50,0.97,9.88,1.279,3.56,3.22,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$18.12,,,,,,,,,,,,,,,,45.85,163.12,43.72,7.50,0.39,5.84,1.33,21.34,22.38,1.42,0.62,17.60,2.03,0.36,0.58,0.04,.268,.339,.426,.340
Jameson Taillon,SP,Pirates,,6300,592791,,$17.84,8.31,45.45,46.17,4.85,40.68,12.82,0.78,1.49,20.09,2.79,2.55,,1.298,3.98,3.59,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$17.38,,,,,,,,,,,,,,,,36.53,143.40,39.55,9.42,0.79,4.56,1.78,21.85,20.60,2.63,0.59,13.71,1.05,1.48,0.97,0.26,.276,.342,.448,.355
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$17.33,,,,,,,,,,,,,,,,40.09,133.00,35.85,6.38,1.26,5.80,0.25,19.78,16.15,4.57,1.93,11.91,0.39,0.98,0.73,0.94,.270,.330,.467,.348
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$17.02,,,,,,,,,,,,,,,,40.22,132.32,33.26,6.67,0.77,7.06,0.92,20.27,20.01,2.76,0.50,16.28,2.02,0.73,0.74,0.10,.251,.335,.473,.354
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$16.96,,,,,,,,,,,,,,,,39.33,153.21,42.09,9.62,1.46,6.04,1.22,19.69,22.48,0.80,0.63,11.53,0.81,1.33,1.15,0.12,.275,.328,.475,.350
Walker Buehler,SP,Dodgers,,11876,621111,,$16.94,10.12,38.82,35.91,4.27,40.98,14.19,0.43,1.50,16.71,2.74,1.63,,1.291,3.87,3.60,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.51,,,,,,,,,,,,,,,,36.72,129.45,35.72,7.87,1.10,3.95,0.43,20.55,19.54,4.13,0.91,14.83,0.79,0.87,1.39,0.30,.276,.350,.445,.353
Willson Contreras,C,Cubs,,6038,575929,,$16.06,,,,,,,,,,,,,,,,37.08,120.91,30.65,6.61,0.63,4.25,0.99,13.95,16.83,0.94,0.67,13.01,0.59,2.18,0.64,0.32,.254,.334,.424,.338
Eddie Rosario,LF,Twins,,6386,592696,,$15.90,,,,,,,,,,,,,,,,38.29,144.64,39.27,7.85,0.53,5.86,0.48,20.74,18.75,2.11,1.05,8.46,0.79,0.32,1.28,0.68,.271,.309,.455,.331
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.44,19.19,19.48,17.89,1.82,21.58,7.22,0.50,0.86,8.00,1.26,0.98,9.53,1.288,3.70,3.27,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$15.38,,,,,,,,,,,,,,,,38.44,137.71,38.88,6.82,0.62,5.33,1.06,19.61,20.67,1.30,0.51,9.84,0.52,0.94,0.88,0.51,.282,.331,.457,.349
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$15.24,,,,,,,,,,,,,,,,40.96,121.86,33.13,6.87,0.93,5.64,1.46,18.14,18.91,3.33,1.14,6.48,2.30,1.20,0.68,0.61,.272,.312,.482,.347
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.06,17.79,24.82,23.85,2.63,24.43,9.32,0.79,1.02,11.07,1.47,1.43,8.59,1.336,4.01,3.67,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.05,13.72,13.25,12.10,1.60,14.45,3.85,0.48,0.45,5.49,0.94,0.71,12.08,1.205,3.73,3.35,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$15.01,8.15,45.47,47.93,6.87,41.17,11.43,0.18,2.72,23.04,3.13,2.49,,1.306,4.56,4.18,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$14.18,8.54,44.11,43.64,5.76,42.08,15.42,0.65,1.50,21.05,2.85,2.95,,1.339,4.29,4.00,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$14.09,,,,,,,,,,,,,,,,42.35,128.67,37.26,7.24,0.34,5.40,0.44,19.50,19.11,0.97,0.16,24.77,2.90,1.74,1.27,0.04,.290,.408,.477,.386
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$13.89,,,,,,,,,,,,,,,,36.92,127.44,34.70,7.87,0.72,6.03,1.02,21.86,18.00,1.13,0.96,17.21,1.39,3.63,1.05,0.11,.272,.372,.487,.375
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$13.83,,,,,,,,,,,,,,,,40.21,145.34,38.20,8.33,0.81,5.72,0.97,19.86,20.18,1.89,0.72,14.94,0.63,2.56,1.31,0.29,.263,.339,.449,.348
Tim Anderson,SS,White Sox,,10574,641313,,$13.45,,,,,,,,,,,,,,,,40.75,159.39,40.24,7.53,1.07,4.40,1.48,21.07,15.23,5.64,1.06,6.57,0.29,0.85,0.57,0.88,.252,.283,.396,.309
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$13.38,,,,,,,,,,,,,,,,38.63,127.43,26.64,5.57,0.67,9.15,0.54,21.15,21.02,1.46,0.53,18.64,0.76,1.37,0.19,0.12,.209,.316,.479,.344
Ozzie Albies,2B,Braves,,11728,645277,,$13.21,,,,,,,,,,,,,,,,43.45,155.41,40.41,8.17,1.70,4.44,0.69,23.10,15.93,3.70,1.06,11.05,0.37,0.99,0.68,0.56,.260,.311,.420,.325
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$13.18,,,,,,,,,,,,,,,,36.39,137.59,36.56,6.46,0.62,5.80,1.75,19.42,19.63,1.75,0.74,8.63,0.55,1.29,1.72,0.67,.266,.310,.448,.337
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.02,7.67,42.97,41.95,5.11,41.67,16.36,0.62,2.05,20.25,2.76,2.88,,1.357,4.24,3.95,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$12.95,,,,,,,,,,,,,,,,34.87,131.31,33.45,5.67,0.39,3.64,0.92,16.87,13.19,8.65,1.97,11.63,0.24,0.74,0.87,0.83,.255,.315,.387,.325
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$12.88,6.82,37.40,35.04,5.10,40.61,12.91,0.67,2.63,17.51,2.49,2.35,,1.282,4.21,3.89,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$12.87,,,,,,,,,,,,,,,,33.87,127.05,34.06,6.99,0.46,5.24,1.61,19.14,21.23,1.64,0.42,15.75,1.00,0.73,1.57,0.27,.268,.348,.454,.359
Justin Turner,3B,Dodgers,,446,457759,turneju01,$12.83,,,,,,,,,,,,,,,,33.11,134.13,38.10,8.78,0.41,5.11,1.48,19.18,19.01,1.23,0.34,14.49,0.98,3.34,1.42,0.22,.284,.364,.470,.371
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.73,6.42,45.21,44.88,5.63,41.97,15.93,0.32,2.03,21.51,2.61,2.45,,1.345,4.28,4.03,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$12.73,,,,,,,,,,,,,,,,41.54,143.10,34.90,9.02,0.51,6.87,0.51,24.17,18.96,0.67,0.44,24.79,2.40,1.71,1.14,0.49,.244,.359,.458,.355
Starling Marte,CF,Pirates,,3367,516782,martest01,$12.69,,,,,,,,,,,,,,,,34.45,132.37,35.49,6.60,1.05,3.28,1.17,17.81,13.86,7.20,2.42,7.92,0.55,2.81,0.57,0.44,.268,.321,.408,.331
José Peraza,2B/LF/SS,Reds,,6000,606299,,$12.67,,,,,,,,,,,,,,,,42.92,154.79,42.69,6.02,1.21,2.59,0.74,19.03,13.74,6.49,1.99,7.79,0.57,1.88,0.91,1.42,.276,.314,.381,.315
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$12.55,,,,,,,,,,,,,,,,35.25,113.87,26.17,5.69,0.27,5.41,0.39,13.51,16.16,0.28,0.35,14.39,0.20,0.65,0.76,0.21,.230,.317,.427,.327
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.53,,,,,,,,,,,,,,,,33.89,115.79,32.36,6.68,0.21,2.26,0.74,14.02,13.82,1.00,0.30,12.68,1.42,1.15,1.13,0.15,.279,.353,.399,.337
Taylor Rogers,RP,Twins,,10541,573124,,$12.52,37.77,36.53,36.59,3.41,29.74,13.62,2.71,2.22,16.61,2.40,1.70,3.26,1.374,4.09,3.76,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$12.50,9.21,39.09,38.31,5.26,40.19,12.80,0.98,1.61,18.47,2.58,2.51,,1.308,4.25,3.82,,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$12.31,10.98,41.92,46.77,5.52,34.71,7.50,1.36,0.73,20.07,2.78,1.91,,1.294,4.31,3.65,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.28,7.91,46.57,46.96,5.78,44.22,17.25,0.45,2.92,22.98,2.82,2.88,,1.379,4.44,4.08,,,,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$12.23,,,,,,,,,,,,,,,,38.03,131.40,33.20,6.95,0.41,6.82,0.67,20.00,19.66,1.09,0.61,17.87,1.65,1.98,0.88,0.13,.253,.348,.468,.355
Travis Shaw,2B/3B,Brewers,,6826,543768,,$12.18,,,,,,,,,,,,,,,,39.90,132.09,32.65,7.22,0.28,6.71,0.85,18.54,21.36,1.52,0.29,15.87,1.62,1.00,1.12,0.26,.247,.329,.458,.345
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$12.12,,,,,,,,,,,,,,,,36.17,133.79,32.64,7.51,0.64,5.60,1.22,18.38,17.66,4.56,0.96,14.28,0.47,0.84,1.12,0.15,.244,.318,.435,.339
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$11.72,,,,,,,,,,,,,,,,33.93,123.82,36.81,7.92,0.56,4.72,0.22,18.07,19.17,0.77,0.22,9.84,1.96,0.93,1.05,0.04,.297,.351,.485,.359
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$11.69,,,,,,,,,,,,,,,,39.48,150.45,35.97,7.78,0.52,6.65,1.59,21.86,21.34,0.84,0.28,23.65,0.80,0.86,1.53,0.11,.239,.342,.430,.346
Corey Knebel,RP,Brewers,,9485,608349,,$11.48,17.62,16.98,14.19,1.95,21.83,7.86,0.57,0.81,7.22,1.15,1.02,8.52,1.298,3.83,3.45,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$11.38,8.03,39.42,39.43,4.59,36.22,11.40,1.25,1.90,17.82,2.31,1.81,,1.289,4.07,3.69,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$11.27,,,,,,,,,,,,,,,,40.08,151.87,38.47,7.73,0.25,6.37,0.98,19.79,21.02,0.57,0.33,7.47,0.24,1.84,1.36,0.34,.253,.293,.433,.319
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$11.02,9.78,43.70,42.78,5.07,41.45,17.62,0.78,2.64,20.95,2.69,2.43,,1.382,4.32,4.05,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$10.97,6.80,36.68,33.83,4.32,39.05,14.31,0.23,3.08,16.79,2.36,1.51,,1.312,4.12,3.91,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$10.64,,,,,,,,,,,,,,,,42.37,142.46,33.04,7.01,0.15,7.89,0.52,20.11,20.68,0.55,0.13,17.01,0.60,1.34,0.66,0.16,.232,.318,.449,.335
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$10.47,,,,,,,,,,,,,,,,39.63,139.93,39.50,5.99,0.86,2.95,2.69,19.83,12.11,5.22,1.13,14.83,0.52,1.50,0.66,0.35,.282,.355,.401,.356
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.46,10.46,44.65,44.44,6.46,43.83,16.49,1.00,2.08,22.56,2.62,2.66,,1.365,4.55,4.20,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$10.43,,,,,,,,,,,,,,,,38.67,153.73,42.28,6.62,1.37,2.22,0.93,21.41,13.22,5.33,2.32,12.25,0.66,0.98,0.93,1.06,.275,.329,.379,.320
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$10.32,,,,,,,,,,,,,,,,33.99,123.44,31.82,5.25,0.65,4.57,1.06,21.66,15.34,3.56,1.48,14.41,0.29,1.53,0.69,0.51,.258,.340,.422,.343
Justin Upton,LF,Angels,,3709,457708,uptonju01,$10.32,,,,,,,,,,,,,,,,37.98,124.36,31.37,6.40,0.23,5.99,1.24,18.31,19.16,2.12,0.69,13.48,0.47,1.31,0.79,0.14,.252,.330,.452,.348
Jon Gray,SP,Rockies,,7436,592351,,$10.28,8.16,41.68,42.28,5.81,41.63,14.09,0.31,1.57,20.68,2.59,2.23,,1.352,4.47,4.02,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$10.02,14.07,13.39,10.91,1.18,17.30,6.35,0.36,0.79,5.23,1.05,0.50,9.01,1.289,3.51,3.18,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$9.84,7.82,44.44,45.85,5.56,35.85,13.53,0.48,2.12,21.38,2.53,3.19,,1.336,4.33,4.14,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$9.74,,,,,,,,,,,,,,,,38.85,125.61,32.07,5.89,0.42,5.67,0.80,17.17,17.47,3.12,1.26,12.36,1.00,0.89,1.01,0.13,.255,.324,.444,.338
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$9.73,,,,,,,,,,,,,,,,31.17,100.20,27.47,4.98,0.11,3.56,0.84,9.91,15.04,0.08,0.04,7.35,0.65,0.33,0.76,0.16,.274,.323,.433,.335
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$9.58,9.55,46.19,45.74,5.33,44.26,19.46,0.78,2.47,22.52,2.54,3.04,,1.412,4.39,4.06,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$9.46,,,,,,,,,,,,,,,,40.17,117.80,30.64,4.93,0.20,6.82,0.86,16.49,20.72,0.33,0.09,11.49,0.95,2.00,1.12,0.08,.260,.333,.479,.354
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$8.83,8.15,45.96,47.14,6.22,38.83,16.79,0.44,2.18,23.36,2.85,2.86,,1.391,4.57,4.38,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.59,8.90,43.67,43.94,4.80,35.25,16.81,1.10,2.49,20.92,2.72,2.24,,1.391,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$8.51,7.49,36.33,37.31,6.00,34.78,8.89,0.17,1.43,18.18,2.42,1.83,,1.272,4.50,4.17,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$8.47,9.08,42.82,43.46,6.83,43.84,15.24,0.17,1.74,22.47,2.58,3.12,,1.371,4.72,4.30,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$8.38,8.40,43.17,44.85,6.42,39.98,13.88,0.31,1.57,22.11,2.59,3.10,,1.360,4.61,4.23,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$8.35,18.84,19.10,15.77,1.60,22.08,11.27,0.61,1.01,8.00,1.29,1.28,7.16,1.416,3.77,3.71,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$7.88,7.70,43.52,46.33,5.71,33.26,12.58,0.36,2.11,21.70,2.71,2.65,,1.354,4.49,4.26,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$7.78,,,,,,,,,,,,,,,,39.31,140.23,37.96,7.51,0.22,4.95,0.96,17.66,19.91,0.46,0.20,12.50,2.47,1.49,0.73,0.28,.271,.335,.433,.337
Adalberto Mondesi,SS,Royals,,7458,609275,,$7.77,,,,,,,,,,,,,,,,30.85,127.78,29.49,5.55,1.13,3.98,0.87,16.62,14.22,7.62,1.45,6.39,0.20,0.61,0.78,2.85,.231,.264,.385,.298
Mychal Givens,RP,Orioles,,5739,571710,,$7.58,17.79,20.00,18.62,2.18,20.41,7.97,0.73,1.04,8.90,1.22,1.18,6.84,1.330,4.00,3.72,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$7.40,,,,,,,,,,,,,,,,40.74,153.28,40.83,5.12,1.39,2.91,1.81,21.98,12.74,4.05,1.70,19.99,0.83,1.05,0.65,0.56,.266,.353,.375,.337
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$7.39,,,,,,,,,,,,,,,,33.32,135.99,32.59,4.71,1.41,1.20,0.43,20.25,8.26,10.93,2.26,10.26,0.06,0.34,0.83,1.37,.240,.290,.321,.289
Gregory Polanco,RF,Pirates,,5723,570256,,$7.30,,,,,,,,,,,,,,,,34.44,129.41,31.75,7.58,0.87,5.04,0.48,17.54,18.46,2.98,0.70,13.52,1.35,0.75,1.35,0.21,.245,.317,.434,.329
Marco Gonzales,SP,Mariners,,7428,594835,,$7.26,8.06,41.48,44.19,5.49,33.14,11.16,0.19,1.76,20.41,2.46,2.30,,1.334,4.43,4.14,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$7.14,,,,,,,,,,,,,,,,34.26,108.78,23.45,5.27,0.04,5.37,0.40,11.70,14.85,0.15,0.08,9.26,0.05,1.99,0.71,0.16,.216,.287,.413,.307
Mike Minor,SP,Rangers,,1815,501985,minormi01,$7.11,14.43,42.47,43.63,6.64,36.70,13.21,0.75,1.67,21.76,2.45,2.67,,1.338,4.61,4.40,,,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$7.02,,,,,,,,,,,,,,,,31.52,128.73,29.37,4.86,0.59,7.62,0.40,19.25,17.39,1.15,0.59,19.32,3.45,1.02,0.43,0.26,.228,.332,.453,.336
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$6.87,7.83,36.82,38.56,4.06,28.61,11.57,0.18,0.60,17.14,2.66,1.99,,1.362,4.19,3.95,,,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$6.69,,,,,,,,,,,,,,,,37.07,139.43,35.08,8.51,0.28,5.22,1.12,18.68,19.34,1.19,0.79,12.77,0.26,2.38,1.08,0.20,.252,.322,.429,.333
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$6.68,,,,,,,,,,,,,,,,28.71,124.57,31.15,7.18,1.05,4.35,1.05,18.45,15.26,4.09,0.99,9.82,0.42,1.71,1.01,0.54,.250,.310,.429,.331
Raisel Iglesias,RP,Reds,,10452,628452,,$6.36,16.99,20.25,19.12,2.65,21.03,7.76,0.62,0.73,9.46,1.15,1.16,6.66,1.328,4.21,3.89,,,,,,,,,,,,,,,,,,,,