Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,SF,Bucks,,2890,$57.35,80,656,1259,52.10,471,612,76.96,49,1832,700,434,131,151,70,22.90,8.75,5.42,1.637,1.887,34:13
Kawhi Leonard,SF,Spurs,,2626,$52.62,74,636,1312,48.48,469,533,87.99,147,1888,430,260,133,55,33,25.51,5.81,3.51,1.797,0.743,33:26
LeBron James,SF,Cavaliers,,1016,$49.95,74,736,1344,54.76,358,531,67.42,124,1954,639,646,92,44,61,26.41,8.64,8.73,1.243,0.595,37:19
Kevin Durant,SF,Warriors,,2213,$48.31,62,551,1026,53.70,336,384,87.50,117,1555,513,300,66,99,27,25.08,8.27,4.84,1.065,1.597,32:17
Jimmy Butler,SF,Bulls,,2630,$40.63,76,570,1252,45.53,585,676,86.54,91,1816,470,417,143,32,58,23.89,6.18,5.49,1.882,0.421,36:02
Paul George,SF,Thunder,,2500,$40.00,75,622,1347,46.18,336,374,89.84,195,1775,492,251,119,27,53,23.67,6.56,3.35,1.587,0.360,35:52
Otto Porter,SF,Wizards,,2882,$36.27,80,414,803,51.56,99,119,83.19,148,1075,514,121,116,42,12,13.44,6.42,1.51,1.450,0.525,31:46
Trevor Ariza,SF,Rockets,,1116,$26.63,80,326,798,40.85,93,126,73.81,191,936,458,175,147,20,20,11.70,5.72,2.19,1.837,0.250,34:35
Gordon Hayward,SF,Celtics,,2492,$23.62,73,545,1156,47.15,362,429,84.38,149,1601,394,252,73,20,42,21.93,5.40,3.45,1.000,0.274,34:28
Robert Covington,SF,76ers,,2911,$19.78,67,292,732,39.89,143,174,82.18,137,864,436,103,127,69,29,12.90,6.51,1.54,1.896,1.030,31:06
Jae Crowder,SF,Celtics,,2721,$18.36,72,333,720,46.25,176,217,81.11,157,999,415,155,73,23,12,13.88,5.76,2.15,1.014,0.319,32:26
Carmelo Anthony,SF,Knicks,,1055,$17.16,74,602,1389,43.34,304,365,83.29,151,1659,438,213,60,34,38,22.42,5.92,2.88,0.811,0.459,33:50
James Johnson,SF,Heat,,2388,$15.07,76,368,769,47.85,152,215,70.70,87,975,376,276,76,86,41,12.83,4.95,3.63,1.000,1.132,26:58
Tobias Harris,SF,Pistons,,2659,$11.94,82,511,1064,48.03,190,226,84.07,109,1321,417,142,60,39,46,16.11,5.09,1.73,0.732,0.476,31:18
Andre Iguodala,SF,Warriors,,1143,$10.13,76,219,415,52.77,72,102,70.59,64,574,304,261,76,39,10,7.55,4.00,3.43,1.000,0.513,25:51
Joe Ingles,SF,Jazz,,3149,$7.56,82,204,451,45.23,50,68,73.53,123,581,261,225,96,8,16,7.09,3.18,2.74,1.171,0.098,24:03
Terrence Ross,SF,Raptors,,2773,$7.28,78,326,746,43.70,64,77,83.12,142,858,206,88,87,33,17,11.00,2.64,1.13,1.115,0.423,25:45
Danilo Gallinari,SF,Nuggets,,2291,$6.84,63,335,750,44.67,349,387,90.18,126,1145,325,135,40,15,27,18.17,5.16,2.14,0.635,0.238,33:21
Harrison Barnes,SF,Mavericks,,2740,$6.61,79,599,1280,46.80,242,281,86.12,78,1518,394,117,65,15,49,19.22,4.99,1.48,0.823,0.190,33:42
Wilson Chandler,SF,Nuggets,,2195,$4.44,71,433,939,46.11,141,194,72.68,110,1117,460,141,51,30,36,15.73,6.48,1.99,0.718,0.423,31:13
Ersan Ilyasova,SF,Hawks,,1946,$2.61,82,384,890,43.15,161,207,77.78,142,1071,481,140,58,23,47,13.06,5.87,1.71,0.707,0.280,26:27
Maurice Harkless,SF,Trailblazers,,2753,$2.33,77,314,624,50.32,77,124,62.10,68,773,341,88,85,70,49,10.04,4.43,1.14,1.104,0.909,28:45
P.J. Tucker,SF,Raptors,,2125,$2.10,81,199,482,41.29,72,93,77.42,70,540,472,98,116,19,34,6.67,5.83,1.21,1.432,0.235,27:12
Tony Snell,SF,Bucks,,2906,$1.49,80,246,541,45.47,47,58,81.03,144,683,248,96,55,14,10,8.54,3.10,1.20,0.688,0.175,29:31
Kent Bazemore,SF,Hawks,,2787,$1.00,73,295,721,40.92,119,168,70.83,92,801,231,177,91,52,30,10.97,3.16,2.42,1.247,0.712,26:52
Aaron Gordon,SF,Magic,,3080,$1.00,80,393,865,45.43,156,217,71.89,77,1019,405,150,65,40,44,12.74,5.06,1.88,0.812,0.500,29:23
C.J. Miles,SF,Raptors,,1968,$1.00,76,281,647,43.43,84,93,90.32,169,815,229,48,46,25,22,10.72,3.01,0.63,0.605,0.329,23:22
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,82,709,1570,45.16,412,542,76.01,103,1933,328,189,82,30,101,23.57,4.00,2.30,1.000,0.366,35:50
T.J. Warren,SF,Suns,,3120,$1.00,66,403,814,49.51,119,154,77.27,26,951,339,75,76,39,42,14.41,5.14,1.14,1.152,0.591,30:33
Michael Kidd-Gilchrist,SF,Hornets,,2758,$1.00,81,295,618,47.73,152,194,78.35,1,743,565,114,81,77,70,9.17,6.98,1.41,1.000,0.951,29:22
Solomon Hill,SF,Pelicans,,2895,$-1.95,80,183,478,38.28,103,128,80.47,94,563,307,141,72,32,25,7.04,3.84,1.76,0.900,0.400,28:54
DeMarre Carroll,SF,Raptors,,2428,$-2.70,72,220,550,40.00,89,117,76.07,109,638,275,74,81,27,28,8.86,3.82,1.03,1.125,0.375,26:22
Thabo Sefolosha,SF,Hawks,,2072,$-2.94,62,174,395,44.05,55,75,73.33,41,444,270,107,96,31,25,7.16,4.35,1.73,1.548,0.500,26:13
Joe Johnson,SF,Jazz,,200,$-3.15,78,273,626,43.61,63,77,81.82,106,715,243,144,36,18,12,9.17,3.12,1.85,0.462,0.231,23:38
Matt Barnes,SF,Kings,,1096,$-3.33,74,185,473,39.11,70,89,78.65,87,527,384,195,48,26,21,7.12,5.19,2.64,0.649,0.351,24:54
Rondae Hollis-Jefferson,SF,Nets,,3210,$-3.72,78,235,542,43.36,190,253,75.10,15,675,452,154,82,44,46,8.65,5.79,1.97,1.051,0.564,22:53
Luc Mbah a Moute,SF,Clippers,,2348,$-8.40,80,191,378,50.53,59,87,67.82,43,484,170,39,81,35,31,6.05,2.12,0.49,1.012,0.438,22:44
Dante Cunningham,SF,Pelicans,,2404,$-10.08,66,174,359,48.47,16,27,59.26,71,435,277,37,39,28,19,6.59,4.20,0.56,0.591,0.424,25:20
Sam Dekker,SF,Rockets,,3245,$-11.40,77,203,429,47.32,38,68,55.88,60,504,284,76,38,21,18,6.55,3.69,0.99,0.494,0.273,18:56
Jeremy Lamb,SF,Hornets,,2744,$-11.52,62,226,491,46.03,110,129,85.27,41,603,264,75,27,23,17,9.73,4.26,1.21,0.435,0.371,18:40
Rudy Gay,SF,Kings,,2083,$-11.76,30,201,442,45.48,118,138,85.51,42,562,190,83,44,26,23,18.73,6.33,2.77,1.467,0.867,32:46
Evan Turner,SF,Trailblazers,,2520,$-12.17,65,235,552,42.57,85,103,82.52,31,586,247,205,53,24,37,9.02,3.80,3.15,0.815,0.369,26:14
Sean Kilpatrick,SF,Nets,,3182,$-12.24,70,305,735,41.50,204,242,84.30,105,919,280,157,45,6,59,13.13,4.00,2.24,0.643,0.086,25:28
Justin Anderson,SF,Mavericks,,3232,$-12.44,75,186,439,42.37,102,129,79.07,58,532,245,66,41,23,18,7.09,3.27,0.88,0.547,0.307,17:21
Jerami Grant,SF,Thunder,,3077,$-13.63,80,152,328,46.34,90,147,61.22,43,437,205,46,33,79,26,5.46,2.56,0.57,0.412,0.988,19:51
Glenn Robinson,SF,Pacers,,3082,$-14.08,69,158,338,46.75,54,76,71.05,49,419,246,47,41,20,18,6.07,3.57,0.68,0.594,0.290,20:41
James Ennis,SF,Grizzlies,,2884,$-14.74,64,146,321,45.48,86,110,78.18,51,429,259,64,46,19,29,6.70,4.05,1.00,0.719,0.297,23:27
Michael Beasley,SF,Bucks,,2327,$-14.98,56,216,406,53.20,78,105,74.29,18,528,193,53,27,27,19,9.43,3.45,0.95,0.482,0.482,17:20
Kyle Anderson,SF,Spurs,,3096,$-15.33,72,93,209,44.50,45,57,78.95,15,246,208,91,51,26,15,3.42,2.89,1.26,0.708,0.361,14:10
Luol Deng,SF,Lakers,,1086,$-16.08,56,164,424,38.68,46,63,73.02,51,425,295,74,48,20,24,7.59,5.27,1.32,0.857,0.357,25:29
Kelly Oubre,SF,Wizards,,3327,$-16.09,79,186,442,42.08,75,99,75.76,54,501,261,47,58,17,35,6.34,3.30,0.59,0.734,0.215,21:15
Stanley Johnson,SF,Pistons,,3237,$-16.66,77,129,365,35.34,36,53,67.92,45,339,189,105,56,24,16,4.40,2.45,1.36,0.727,0.312,17:48
Dorian Finney-Smith,SF,Mavericks,,3405,$-16.82,81,124,333,37.24,46,61,75.41,56,350,221,67,52,25,24,4.32,2.73,0.83,0.642,0.309,21:10
Davis Bertans,SF,Spurs,,3451,$-17.45,67,103,234,44.02,28,34,82.35,69,303,98,46,20,28,6,4.52,1.46,0.69,0.299,0.418,12:03
Brandon Ingram,SF,Lakers,,3341,$-17.59,79,276,686,40.23,133,214,62.15,55,740,316,166,50,36,50,9.37,4.00,2.10,0.633,0.456,29:54
Richard Jefferson,SF,Cavaliers,,195,$-17.71,79,153,343,44.61,80,108,74.07,62,448,203,78,26,10,18,5.67,2.57,0.99,0.329,0.127,20:47
Corey Brewer,SF,Rockets,,2234,$-17.77,82,147,348,42.24,50,68,73.53,27,371,166,97,61,20,28,4.52,2.02,1.18,0.744,0.244,16:11
Luke Babbitt,SF,Heat,,2486,$-18.95,68,113,281,40.21,11,15,73.33,87,324,141,36,20,11,6,4.76,2.07,0.53,0.294,0.162,15:40
Juancho Hernangomez,SF,Nuggets,,3391,$-19.72,62,101,224,45.09,57,76,75.00,46,305,187,29,30,12,12,4.92,3.02,0.47,0.484,0.194,13:44
Doug McDermott,SF,Bulls,,3062,$-20.12,66,222,497,44.67,71,84,84.52,77,592,179,58,13,5,26,8.97,2.71,0.88,0.197,0.076,22:41
Jaylen Brown,SF,Celtics,,3344,$-20.40,78,192,423,45.39,85,124,68.55,46,515,220,64,35,18,34,6.60,2.82,0.82,0.449,0.231,17:25
Taurean Prince,SF,Hawks,,3355,$-20.94,59,114,285,40.00,74,94,78.72,33,335,157,55,43,27,25,5.68,2.66,0.93,0.729,0.458,16:48
Wesley Johnson,SF,Clippers,,2537,$-20.97,68,73,200,36.50,11,17,64.71,29,186,181,23,29,30,4,2.74,2.66,0.34,0.426,0.441,12:10
Shabazz Muhammad,SF,Timberwolves,,2852,$-22.52,78,288,598,48.16,147,190,77.37,49,772,220,35,22,6,49,9.90,2.82,0.45,0.282,0.077,19:27
Mike Dunleavy,SF,Hawks,,111,$-23.32,53,93,220,42.27,36,45,80.00,53,275,115,50,15,7,7,5.19,2.17,0.94,0.283,0.132,16:17
Mario Hezonja,SF,Magic,,3290,$-24.43,65,117,330,35.45,40,50,80.00,43,317,146,62,30,15,16,4.88,2.25,0.95,0.462,0.231,15:04
Mindaugas Kuzminskas,SF,Knicks,,3407,$-24.91,68,158,369,42.82,55,68,80.88,54,425,126,69,29,11,35,6.25,1.85,1.01,0.426,0.162,15:01
Paul Zipser,SF,Bulls,,3368,$-26.16,44,88,221,39.82,31,40,77.50,33,240,125,36,15,16,10,5.45,2.84,0.82,0.341,0.364,19:16
Lance Thomas,SF,Knicks,,2695,$-26.83,46,97,244,39.75,43,51,84.31,38,275,142,35,21,5,17,5.98,3.09,0.76,0.457,0.109,20:10
Nicolas Brussino,SF,Mavericks,,3428,$-27.38,54,52,141,36.88,17,22,77.27,29,150,95,47,17,8,5,2.78,1.76,0.87,0.315,0.148,10:07
Troy Williams,SF,Rockets,,3421,$-27.80,30,73,167,43.71,21,32,65.62,18,185,69,25,27,10,10,6.17,2.30,0.83,0.900,0.333,18:33
Derrick Jones,SF,Suns,,3455,$-28.23,32,68,121,56.20,29,41,70.73,3,168,79,12,14,13,6,5.25,2.47,0.38,0.438,0.406,17:42
Omri Casspi,SF,Timberwolves,,2416,$-28.27,36,77,164,46.95,17,29,58.62,15,186,112,37,23,3,12,5.17,3.11,1.03,0.639,0.083,18:49
Hollis Thompson,SF,Pelicans,,2778,$-28.65,40,77,200,38.50,19,29,65.52,32,205,112,35,20,6,12,5.12,2.80,0.88,0.500,0.150,18:48
James Jones,SF,Cavaliers,,1062,$-29.18,48,44,92,47.83,13,20,65.00,31,132,37,14,6,10,1,2.75,0.77,0.29,0.125,0.208,8:08
Chandler Parsons,SF,Grizzlies,,2701,$-31.18,34,75,222,33.78,35,43,81.40,25,210,84,55,20,5,15,6.18,2.47,1.62,0.588,0.147,19:51
Okaro White,SF,Heat,,3435,$-31.66,35,33,87,37.93,20,22,90.91,12,98,82,21,10,10,9,2.80,2.34,0.60,0.286,0.286,13:49
Damjan Rudez,SF,Magic,,3122,$-32.18,45,31,88,35.23,,,,20,82,25,20,12,1,1,1.82,0.56,0.44,0.267,0.022,6:59
Justise Winslow,SF,Heat,,3266,$-32.58,18,80,225,35.56,29,47,61.70,7,196,94,66,26,6,18,10.89,5.22,3.67,1.444,0.333,34:44
Paul Pierce,SF,Clippers,,305,$-32.88,25,28,70,40.00,10,13,76.92,15,81,48,10,4,5,2,3.24,1.92,0.40,0.160,0.200,11:05
Kyle Singler,SF,Thunder,,2651,$-33.79,32,34,83,40.96,13,17,76.47,7,88,48,9,7,5,5,2.75,1.50,0.28,0.219,0.156,12:25
Mike Miller,SF,Nuggets,,258,$-34.17,20,9,23,39.13,2,2,100.00,8,28,38,22,2,,,1.40,1.90,1.10,0.100,,7:32
Anthony Brown,SF,Pelicans,,3260,$-34.74,11,18,50,36.00,,,,7,43,33,8,5,1,1,3.91,3.00,0.73,0.455,0.091,16:12
Jake Layman,SF,Trailblazers,,3375,$-35.01,35,26,89,29.21,13,17,76.47,13,78,24,11,9,3,4,2.23,0.69,0.31,0.257,0.086,7:06
Alex Poythress,SF,76ers,,3423,$-35.08,6,25,54,46.30,8,10,80.00,6,64,29,5,3,2,4,10.67,4.83,0.83,0.500,0.333,26:08
Metta World Peace,SF,Lakers,,17,$-35.36,25,19,68,27.94,10,16,62.50,9,57,20,11,10,2,3,2.28,0.80,0.44,0.400,0.080,6:51
Jarrod Uthoff,SF,Mavericks,,3417,$-35.39,9,16,38,42.11,5,7,71.43,3,40,22,9,2,4,2,4.44,2.44,1.00,0.222,0.444,12:45
Reggie Williams,SF,Pelicans,,2466,$-35.82,6,8,23,34.78,6,7,85.71,5,27,6,4,3,,,4.50,1.00,0.67,0.500,,13:15
Josh Huestis,SF,Thunder,,3116,$-36.06,2,6,11,54.55,,1,,2,14,9,3,,3,,7.00,4.50,1.50,,1.500,15:27
DeAndre' Bembry,SF,Hawks,,3353,$-36.20,38,47,98,47.96,6,16,37.50,1,101,59,28,8,5,17,2.66,1.55,0.74,0.211,0.132,10:19
Bruno Caboclo,SF,Raptors,,3093,$-36.36,9,6,16,37.50,,,,2,14,10,4,2,1,1,1.56,1.11,0.44,0.222,0.111,4:29
Jarell Eddie,SF,Suns,,3167,$-36.39,5,6,19,31.58,8,9,88.89,4,24,7,,1,,,4.80,1.40,,0.200,,12:28
Marcus Georges-Hunt,SF,Magic,,3438,$-36.40,5,2,7,28.57,9,10,90.00,1,14,9,3,1,,,2.80,1.80,0.60,0.200,,9:30
Justin Harper,SF,76ers,,2653,$-36.99,3,5,12,41.67,,,,2,12,5,2,,,1,4.00,1.67,0.67,,,12:02
Steve Novak,SF,Bucks,,2127,$-37.12,8,2,7,28.57,,,,1,5,3,,,,,0.62,0.38,,,,2:44
Danuel House,SF,Wizards,,3418,$-37.16,1,,,,,,,,,1,,,,,,1.00,,,,0:50
Jeff Adrien,SF,Pelicans,,2603,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Beau Beech,SF,Nets,,3441,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Spurs,,3564,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SF,Grizzlies,,3559,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,,58,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Kings,,62,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Timberwolves,,63,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Elgin Cook,SF,Warriors,,3430,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Nuggets,,3577,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Magic,,3254,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SF,Knicks,,3528,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF,Pelicans,,2286,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Cleanthony Early,SF,Knicks,,3105,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Pacers,,2491,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Quincy Ford,SF,Pelicans,,3425,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pistons,,1989,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Rockets,,3085,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SF,Bucks,,2530,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Cavaliers,,3262,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Nuggets,,2736,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Knicks,,3108,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,,3510,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Kings,,3543,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Hawks,,2820,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF,Lakers,,3518,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Michale Kyser,SF,Raptors,,3320,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,SF,Bucks,,2385,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,SF,Nuggets,,3524,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Raptors,,3571,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nets,,2742,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Mike Moser,SF,Suns,,3457,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SF,Timberwolves,,2929,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
J.J. O'Brien,SF,Bucks,,3322,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,SF,Jazz,,3579,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,,3574,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Terran Petteway,SF,Hawks,,3207,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Timberwolves,,311,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Kings,,3148,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Raptors,,2925,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jayson Tatum,SF,Celtics,,3511,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,Pistons,,2953,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF,Spurs,,2898,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
J.P. Tokoto,SF,Knicks,,3298,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,76ers,,3414,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SF,Suns,,2325,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Greg Whittington,SF,Heat,,3269,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Scott Wood,SF,Warriors,,3465,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF,Thunder,,2612,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Clippers,,1108,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,$-37.33,2,1,7,14.29,1,2,50.00,,3,6,1,,,,1.50,3.00,0.50,,,11:34
Michael Gbinije,SF,Pistons,,3357,$-37.41,9,1,10,10.00,2,2,100.00,,4,3,2,,,,0.44,0.33,0.22,,,3:30
Patricio Garino,SF,Magic,,3448,$-37.43,5,,7,,,,,,,7,,,,,,1.40,,,,8:37
