Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$24.95,33,222.00,186,198,55,71,21,4,,1.086,2.88,,,,,,,,
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$24.80,,,,,,,,,,,,159,592,171,31,105,88,21,.289
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$17.72,,,,,,,,,,,,140,493,139,18,65,86,1,.282
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$14.20,33,222.00,217,169,50,86,16,12,,1.203,3.49,,,,,,,,
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$12.49,60,58.00,41,61,12,14,2,2,45,0.914,2.17,,,,,,,,
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$11.55,,,,,,,,,,,,156,567,134,20,89,71,22,.236
Josh Collmenter,SP,Diamondbacks,,5003,518567,collmjo01,$6.86,31,154.33,137,100,28,58,10,10,,1.069,3.38,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,,,,,,,,,,,,137,520,128,8,61,61,21,.246
Joe Saunders,SP,Diamondbacks,,1654,434578,saundjo01,$4.13,33,212.00,210,108,67,87,12,13,,1.307,3.69,,,,,,,,
Gerardo Parra,LF,Diamondbacks,,3692,467827,parrage01,$2.87,,,,,,,,,,,,141,445,130,8,55,46,15,.292
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$1.90,74,69.33,49,77,30,26,5,3,11,1.139,3.38,,,,,,,,
Willie Bloomquist,LF/SS,Diamondbacks,,1382,217100,bloomwi01,$-2.10,,,,,,,,,,,,97,350,93,4,44,26,20,.266
Micah Owings,RP,Diamondbacks,,2779,452249,owingmi01,$-2.76,33,63.00,56,44,23,25,8,,,1.254,3.57,,,,,,,,
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$-2.99,,,,,,,,,,,,86,321,81,5,44,45,4,.252
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-3.99,,,,,,,,,,,,37,100,25,8,12,12,,.250
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-4.03,66,58.33,53,44,19,14,3,2,1,1.234,2.16,,,,,,,,
Lyle Overbay,1B,Diamondbacks,,738,407489,overbly01,$-5.44,,,,,,,,,,,,121,394,92,9,43,47,2,.234
Jason Marquis,SP,Diamondbacks,,2459,150302,marquja01,$-5.61,23,132.00,154,76,43,65,8,6,,1.492,4.43,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-8.24,,,,,,,,,,,,48,156,39,8,28,26,4,.250
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-8.89,33,28.33,30,24,8,8,1,,,1.341,2.54,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-9.02,62,33.00,28,28,15,11,,3,1,1.303,3.00,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$-9.62,8,40.00,48,25,18,20,4,2,,1.650,4.50,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,425631,hammoro01,$-9.86,,,,,,,,,,,,2,2,,,,,,
Xavier Nady,1B/LF,Diamondbacks,,2724,294558,nadyxa01,$-9.92,,,,,,,,,,,,82,206,51,4,26,35,2,.248
Alberto Castillo,RP,Diamondbacks,,374,441368,castial02,$-10.57,17,11.67,10,6,7,3,1,,,1.457,2.31,,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-10.78,34,25.67,31,15,13,12,2,2,,1.714,4.21,,,,,,,,
John McDonald,2B/3B/SS,Diamondbacks,,766,150348,mcdonjo03,$-11.11,,,,,,,,,,,,84,227,52,2,21,22,2,.229
Jarrod Parker,SP,Diamondbacks,,3575,519105,parkeja02,$-11.21,1,5.67,4,1,1,,,,,0.882,,,,,,,,,
Zach Duke,RP/SP,Diamondbacks,,3270,435043,dukeza01,$-11.24,21,76.67,101,32,19,42,3,4,1,1.565,4.93,,,,,,,,
Armando Galarraga,SP,Diamondbacks,,1178,451482,galarar01,$-11.30,8,42.67,47,28,22,28,3,4,,1.617,5.91,,,,,,,,
Juan Gutierrez,RP,Diamondbacks,,3594,434641,gutieju01,$-11.65,20,18.33,22,23,9,11,,,,1.691,5.40,,,,,,,,
Mike Zagurski,RP,Diamondbacks,,2277,489448,zagurmi01,$-11.96,4,3.33,4,4,3,2,,,,2.100,5.40,,,,,,,,
Yhency Brazoban,RP,Diamondbacks,,4564,430674,brazoyh01,$-12.02,6,6.00,8,8,4,4,,,,2.000,6.00,,,,,,,,
Kam Mickolio,RP,Diamondbacks,,386,501874,mickoka01,$-12.22,6,6.67,10,7,3,5,,,,1.950,6.75,,,,,,,,
Zach Kroenke,RP,Diamondbacks,,3600,476127,kroenza01,$-12.24,4,4.00,6,3,1,4,,1,,1.750,9.00,,,,,,,,
Juan Miranda,1B,Diamondbacks,,283,506673,miranju01,$-12.39,,,,,,,,,,,,65,174,37,7,18,23,,.213
Ryan Cook,RP,Diamondbacks,,5445,475857,cookry01,$-12.83,12,7.67,11,7,8,6,,1,,2.478,7.04,,,,,,,,
Sean Burroughs,3B,Diamondbacks,,4312,284568,burrose01,$-13.61,,,,,,,,,,,,78,110,30,1,8,8,1,.273
Barry Enright,SP,Diamondbacks,,3592,446264,enrigba01,$-14.33,7,37.67,50,21,15,31,1,4,,1.726,7.41,,,,,,,,
Melvin Mora,3B,Diamondbacks,,3816,206551,morame01,$-14.53,,,,,,,,,,,,42,127,29,,5,16,,.228
Collin Cowgill,LF,Diamondbacks,,3704,518577,cowgico01,$-16.20,,,,,,,,,,,,36,92,22,1,8,9,4,.239
Geoff Blum,1B/3B,Diamondbacks,,2967,150398,blumge01,$-16.40,,,,,,,,,,,,23,49,11,2,8,10,,.224
Cody Ransom,1B,Diamondbacks,,2336,285068,ransoco01,$-17.78,,,,,,,,,,,,12,33,5,1,3,4,1,.152
Cole Gillespie,RF,Diamondbacks,,3688,502261,gilleco01,$-18.29,,,,,,,,,,,,5,6,2,1,2,4,,.333
David Winfree,OF,Diamondbacks,,323,456406,,$-20.04,,,,,,,,,,,,,,,,,,,
