Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$39.93,60,240,76,15,,19,3,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.13,58,219,64,16,1,17,3,46,10,3,31,,3,1,,.292,.386,.607,.433,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$36.37,,,,,,,,,,,,,,,,,,,,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,.267,1.98,1.36
Luke Voit,1B,Yankees,,11475,572228,,$34.33,56,213,59,5,,22,3,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.78,53,199,56,9,2,17,2,46,1,1,35,4,3,4,,.281,.390,.603,.418,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.65,50,190,55,7,,16,2,34,6,1,14,,1,1,,.289,.340,.579,.402,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$30.33,59,219,56,11,3,6,3,22,24,8,11,,1,,2,.256,.292,.416,.329,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$29.32,60,248,70,12,,9,3,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$28.87,50,195,71,10,2,10,2,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$28.26,55,213,63,14,,14,3,41,,,12,,,1,,.296,.332,.559,.390,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.04,56,203,61,8,,11,,28,8,,21,2,,1,,.300,.364,.502,.382,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.77,,,,,,,,,,,,,,,,,,,,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,.255,0.93,0.78
Kyle Tucker,RF,Astros,,11965,663656,,$27.56,58,209,56,12,6,9,3,42,8,1,18,2,,1,,.268,.325,.512,.372,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.22,37,150,50,12,,11,2,32,1,,3,,2,1,,.333,.353,.633,.429,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$26.64,,,,,,,,,,,,,,,,,,,,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,.208,2.91,2.01
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$26.43,57,208,64,14,,11,4,33,3,1,14,,,2,,.308,.348,.534,.394,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$26.11,56,193,52,9,2,14,,37,3,,25,,4,2,,.269,.362,.554,.392,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$25.78,57,210,54,7,,13,2,42,3,1,19,2,,2,,.257,.316,.476,.346,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$25.75,,,,,,,,,,,,,,,,,,,,12,73.00,288,53,14,94,17,,2,23,7,,0.959,2.84,.242,3.80,2.28
Brad Hand,RP,Indians,,5110,543272,handbr01,$25.60,,,,,,,,,,,,,,,,,,,,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,.255,1.28,2.19
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$25.02,53,185,56,6,,16,1,33,,,25,5,4,,,.303,.397,.595,.420,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.63,49,208,67,11,1,10,2,21,5,2,10,,2,1,,.322,.357,.529,.390,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$24.36,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,.263,3.23,3.10
Randal Grichuk,RF,Blue Jays,,5341,545341,,$22.57,55,216,59,9,,12,2,35,1,1,13,1,,2,,.273,.312,.481,.345,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$22.53,56,202,47,8,,11,1,31,9,2,20,,1,2,,.233,.302,.436,.329,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$22.09,51,189,50,6,2,14,3,32,1,2,24,,5,2,,.265,.359,.540,.392,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$21.51,,,,,,,,,,,,,,,,,,,,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,.255,2.99,4.23
Kyle Lewis,LF,Mariners,,12477,641786,,$21.26,58,206,54,3,,11,1,28,5,1,34,,,2,,.262,.364,.437,.360,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$20.78,,,,,,,,,,,,,,,,,,,,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,.200,2.88,4.47
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.56,,,,,,,,,,,,,,,,,,,,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,.242,4.10,3.38
Dylan Moore,2B/3B,Mariners,,11457,664238,,$19.41,38,137,35,9,,8,2,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$19.30,47,173,49,9,,7,1,23,4,3,16,,,,,.283,.344,.457,.352,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$19.30,57,232,61,16,1,11,1,43,,,13,,3,,,.263,.310,.483,.344,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$18.82,,,,,,,,,,,,,,,,,,,,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,.224,3.30,2.49
Byron Buxton,CF,Twins,,6314,621439,,$18.81,39,130,33,3,,13,1,27,2,1,2,,1,2,,.254,.267,.577,.356,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$18.74,60,236,61,13,,8,1,27,6,2,24,2,4,2,,.258,.335,.415,.333,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$18.55,,,,,,,,,,,,,,,,,,,,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,.272,2.81,3.05
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.02,60,203,49,12,,9,,40,5,,32,3,7,6,,.241,.355,.433,.346,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$17.94,59,220,55,16,,8,3,28,6,,41,,3,,,.250,.375,.432,.375,,,,,,,,,,,,,,,,,
Anthony Santander,LF,Orioles,,11612,623993,,$17.68,37,153,40,13,1,11,1,32,,1,10,3,2,,,.261,.315,.575,.371,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$17.34,55,191,54,11,,7,3,22,5,2,23,1,2,1,,.283,.364,.450,.370,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$17.30,60,223,62,16,,8,2,38,1,,16,1,,4,,.278,.321,.457,.342,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,51,166,40,12,2,8,2,23,8,1,21,2,5,,,.241,.344,.482,.371,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$16.82,,,,,,,,,,,,,,,,,,,,9,54.67,215,39,2,35,17,,2,15,5,,1.024,2.47,.233,3.34,4.51
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$16.59,,,,,,,,,,,,,,,,,,,,23,23.67,91,12,2,38,8,,1,5,1,11,0.845,1.90,.238,2.13,1.58
Chris Bassitt,SP,Athletics,,7432,605135,,$16.49,,,,,,,,,,,,,,,,,,,,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,.276,3.50,3.74
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$16.36,59,211,58,10,,9,1,34,,,24,,1,5,,.275,.344,.450,.349,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$16.10,53,201,62,16,,6,2,15,4,,17,1,2,1,,.308,.367,.478,.379,,,,,,,,,,,,,,,,,
Matt Foster,SP,White Sox,,12944,641582,,$16.02,,,,,,,,,,,,,,,,,,,,23,28.67,109,16,2,31,9,,,7,6,,0.872,2.20,.209,2.79,2.98
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Orioles,,9535,600524,,$15.94,52,195,50,10,,12,1,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$15.93,,,,,,,,,,,,,,,,,,,,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,.302,2.92,3.04
Jose Iglesias,SS,Orioles,,144,578428,iglesjo01,$15.76,39,142,53,17,,3,,24,,,3,,4,1,,.373,.400,.556,.412,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$15.66,,,,,,,,,,,,,,,,,,,,28,28.33,112,20,1,31,7,1,3,6,3,6,0.953,1.91,.271,2.32,3.02
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.66,57,204,51,4,,10,,35,1,,24,1,1,2,,.250,.329,.417,.328,,,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$15.53,39,131,35,6,1,8,3,26,3,,25,,3,1,,.267,.394,.511,.413,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$15.09,50,168,48,9,2,4,,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$15.07,52,189,54,11,1,9,1,31,,,38,2,5,,,.286,.418,.497,.403,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$14.72,60,210,41,4,1,14,4,42,1,,34,2,1,,,.195,.310,.424,.335,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$14.61,29,123,37,9,1,5,2,23,4,1,5,1,,,,.301,.328,.512,.376,,,,,,,,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$14.60,59,191,47,12,2,5,2,33,4,,37,1,10,5,,.246,.387,.408,.365,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$14.60,60,221,58,13,2,9,3,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$14.55,52,185,43,5,,2,4,15,16,5,19,1,,2,1,.232,.300,.292,.294,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$14.42,52,185,55,11,3,7,1,29,1,1,20,,1,,,.297,.369,.503,.381,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$14.36,,,,,,,,,,,,,,,,,,,,12,54.33,214,36,11,54,18,,2,21,5,,0.994,3.48,.194,4.85,3.49
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$13.96,46,170,51,15,,5,2,22,2,,17,,,,,.300,.364,.476,.379,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$13.94,57,202,56,7,2,4,3,14,8,2,9,,2,,,.277,.315,.391,.329,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$13.89,49,207,66,13,,3,1,18,2,1,20,,,2,1,.319,.374,.425,.359,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$13.86,,,,,,,,,,,,,,,,,,,,11,70.67,288,63,5,76,16,,5,28,5,,1.118,3.57,.312,2.76,3.11
Lucas Giolito,SP,White Sox,,6322,608337,,$13.55,,,,,,,,,,,,,,,,,,,,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,.255,3.10,2.61
Nick Anderson,RP,Rays,,12338,623433,,$13.54,,,,,,,,,,,,,,,,,,,,19,16.33,58,5,1,26,3,,,1,2,6,0.490,0.55,.143,1.26,0.64
Willy Adames,SS,Rays,,11563,642715,,$13.52,54,185,48,15,1,8,2,23,2,1,20,,,,,.259,.332,.481,.360,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.22,46,161,37,7,,8,,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.18,44,162,45,4,2,8,4,23,,,8,,4,2,,.278,.324,.475,.364,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$12.87,43,151,45,11,,6,2,30,1,,18,,1,4,,.298,.368,.490,.381,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$12.84,55,196,55,14,2,5,1,25,1,,27,,2,2,1,.281,.368,.449,.365,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$12.67,31,90,25,2,,7,,20,,,11,,1,3,,.278,.352,.533,.374,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.54,42,136,36,9,,10,1,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$12.51,31,97,28,3,,7,1,15,1,1,8,,4,2,,.289,.360,.536,.387,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$12.40,54,219,62,15,,3,4,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$12.33,48,171,39,9,,9,3,23,3,,22,,2,1,,.228,.321,.439,.349,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.25,,,,,,,,,,,,,,,,,,,,23,21.00,91,21,2,29,7,1,1,8,1,12,1.333,3.43,.365,2.58,2.47
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.81,47,145,39,9,,1,4,11,12,4,13,,,1,,.269,.327,.352,.334,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$11.62,32,99,29,4,2,9,1,26,,,5,,1,3,,.293,.324,.646,.406,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$11.53,28,101,26,3,,9,1,22,,1,10,,2,,,.257,.336,.554,.382,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$11.44,45,159,36,6,,5,,29,4,,9,,1,1,1,.226,.269,.358,.282,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$11.31,53,204,52,7,2,2,2,24,6,3,23,,3,2,,.255,.336,.338,.314,,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,642546,,$11.31,,,,,,,,,,,,,,,,,,,,27,31.00,125,24,2,31,8,,4,10,5,,1.032,2.90,.275,3.10,3.58
Josh Fleming,SP,Rays,,13142,676596,,$11.25,,,,,,,,,,,,,,,,,,,,7,32.33,130,28,5,25,7,,1,10,5,,1.082,2.78,.250,4.31,3.83
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$11.02,,,,,,,,,,,,,,,,,,,,26,25.67,100,17,2,21,9,2,,10,2,7,1.013,3.51,.221,3.29,3.69
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$11.02,,,,,,,,,,,,,,,,,,,,11,53.33,225,43,8,50,19,,4,16,4,,1.163,2.70,.243,4.47,3.96
Diego Castillo,RP,Rays,,11831,650895,,$10.92,,,,,,,,,,,,,,,,,,,,22,21.67,89,12,3,23,11,,1,4,3,4,1.062,1.66,.176,4.44,3.92
Pedro Severino,C,Orioles,,10629,600474,,$10.90,48,160,40,5,1,5,3,21,1,,16,,1,,1,.250,.320,.388,.332,,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$10.53,,,,,,,,,,,,,,,,,,,,27,26.67,117,23,2,39,14,,2,8,6,,1.387,2.70,.350,2.95,3.04
Tyler Glasnow,SP,Rays,,7453,607192,,$10.52,,,,,,,,,,,,,,,,,,,,11,57.33,238,43,11,91,22,,,26,5,,1.134,4.08,.281,3.57,1.92
Zack Britton,RP,Yankees,,5021,502154,brittza01,$10.42,,,,,,,,,,,,,,,,,,,,20,19.00,76,12,,16,7,,,4,1,8,1.000,1.89,.226,2.52,3.98
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$10.37,35,113,32,5,,8,2,23,,1,11,1,1,2,,.283,.346,.540,.384,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$10.34,53,211,47,9,1,7,2,23,4,,25,,,,,.223,.305,.374,.314,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$10.22,58,201,53,9,,5,4,25,,,16,2,3,1,,.264,.326,.383,.328,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$10.22,47,135,29,4,,6,1,24,1,,27,,1,,2,.215,.345,.378,.337,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$10.15,55,209,54,8,,4,1,19,4,2,13,,1,1,2,.258,.301,.354,.297,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.09,49,138,30,5,3,3,1,22,8,1,20,1,1,,,.217,.321,.362,.320,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$9.82,48,140,38,4,3,3,,12,7,2,8,,1,,4,.271,.307,.407,.322,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$9.81,23,64,18,2,,7,,11,4,,6,,5,1,,.281,.382,.641,.438,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$9.76,54,185,41,11,,9,2,32,1,2,17,1,,1,1,.222,.284,.427,.311,,,,,,,,,,,,,,,,,
John Curtiss,RP,Rays,,11865,595928,,$9.67,,,,,,,,,,,,,,,,,,,,17,25.00,99,21,3,25,3,,2,5,3,2,0.960,1.80,.273,3.26,2.98
Kevin Plawecki,C,Red Sox,,6410,608700,,$9.48,24,82,28,5,1,1,1,17,1,,5,,2,,,.341,.393,.463,.391,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$9.41,58,233,66,20,,3,1,20,,,24,,2,,1,.283,.354,.408,.343,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$9.37,54,169,38,10,2,6,1,21,4,1,41,1,1,,,.225,.379,.414,.361,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$9.24,,,,,,,,,,,,,,,,,,,,10,46.67,200,50,3,27,13,,4,21,6,,1.350,4.05,.307,3.87,4.80
Taylor Rogers,RP,Twins,,10541,573124,,$9.19,,,,,,,,,,,,,,,,,,,,21,20.00,91,26,2,24,4,,1,9,2,9,1.500,4.05,.400,2.75,2.89
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$8.95,,,,,,,,,,,,,,,,,,,,24,24.00,100,16,1,31,14,,1,4,2,5,1.250,1.50,.283,2.93,3.48
Codi Heuer,SP,White Sox,,13193,676051,,$8.91,,,,,,,,,,,,,,,,,,,,21,23.67,92,12,1,25,9,,,4,3,1,0.887,1.52,.193,2.68,3.31
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$8.84,,,,,,,,,,,,,,,,,,,,12,68.00,280,55,8,82,27,,2,22,3,,1.206,2.91,.292,3.50,3.13
Rougned Odor,2B,Rangers,,5786,596059,,$8.72,38,138,23,4,,10,2,30,,1,7,,1,2,,.167,.209,.413,.270,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$8.72,37,142,33,9,2,10,,25,,,8,,1,1,,.232,.276,.535,.339,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$8.52,,,,,,,,,,,,,,,,,,,,11,50.00,203,42,10,63,18,,,18,4,,1.200,3.24,.286,4.26,2.74
Miguel Sanó,1B,Twins,,6302,593934,,$8.49,53,186,38,12,,13,,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$8.41,,,,,,,,,,,,,,,,,,,,29,30.00,121,18,2,43,9,,1,7,2,2,0.900,2.10,.242,2.10,2.13
Joey Gallo,RF,Rangers,,6323,608336,,$8.39,57,193,35,8,,10,2,26,2,,29,2,4,,,.181,.301,.378,.309,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$8.23,43,116,27,5,,7,1,14,,,24,,,,,.233,.364,.457,.367,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$7.91,,,,,,,,,,,,,,,,,,,,12,64.33,263,52,8,61,23,,2,29,4,,1.166,4.06,.260,3.99,3.76
Ramón Laureano,CF,Athletics,,11465,657656,,$7.72,54,183,39,8,1,6,,25,2,1,24,,12,3,,.213,.338,.366,.317,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$7.68,,,,,,,,,,,,,,,,,,,,12,63.00,271,57,8,68,26,,3,28,5,,1.317,4.00,.295,3.97,3.67
Justin Upton,LF,Angels,,3709,457708,uptonju01,$7.64,42,147,30,5,,9,1,22,,2,11,,7,1,,.204,.289,.422,.308,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$7.39,56,188,46,11,1,4,,23,1,,20,,,1,,.245,.316,.378,.309,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$7.37,,,,,,,,,,,,,,,,,,,,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,.293,4.85,4.61
Chad Green,RP,Yankees,,11514,643338,,$7.33,,,,,,,,,,,,,,,,,,,,22,25.67,100,13,5,32,8,2,,10,3,1,0.818,3.51,.145,3.84,2.22
Niko Goodrum,SS,Tigers,,6048,592348,,$7.21,43,158,29,7,1,5,,20,7,1,18,,,3,,.184,.263,.335,.272,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$7.12,49,156,23,4,,10,,24,,,18,,4,,,.147,.253,.365,.272,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$7.10,,,,,,,,,,,,,,,,,,,,9,48.33,199,51,8,52,7,,4,20,4,,1.200,3.72,.336,3.78,2.93
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$7.09,33,110,26,3,,5,1,15,6,2,13,1,2,2,,.236,.323,.400,.327,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$7.07,52,141,39,4,,8,2,16,,2,8,,,,1,.277,.313,.475,.347,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$7.06,43,149,34,8,,8,1,24,,,19,,3,1,,.228,.326,.443,.340,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$7.02,,,,,,,,,,,,,,,,,,,,24,25.00,96,17,3,22,4,,3,7,3,,0.840,2.52,.219,3.74,3.53
Matt Barnes,RP,Red Sox,,6440,598264,,$6.94,,,,,,,,,,,,,,,,,,,,24,23.00,102,18,4,31,14,1,2,11,1,9,1.391,4.30,.275,4.62,3.50
Bryan Garcia,RP,Tigers,,11815,650530,,$6.75,,,,,,,,,,,,,,,,,,,,26,21.67,93,18,,12,10,,1,4,2,4,1.292,1.66,.257,3.52,5.27
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$6.61,51,157,31,5,1,8,1,24,,,26,1,1,1,,.197,.314,.395,.317,,,,,,,,,,,,,,,,,
Hunter Dozier,RF,Royals,,10142,641531,,$6.59,44,158,36,4,2,6,2,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$6.57,,,,,,,,,,,,,,,,,,,,3,17.00,63,6,1,21,9,,1,1,3,,0.882,0.53,.161,3.16,3.30
Jesse Hahn,RP,Royals,,7373,534910,,$6.41,,,,,,,,,,,,,,,,,,,,18,17.33,65,4,,19,8,,1,1,1,3,0.692,0.52,.108,2.47,3.55
Justus Sheffield,SP,Mariners,,11706,656954,,$6.36,,,,,,,,,,,,,,,,,,,,10,55.33,232,52,2,48,20,,3,22,4,,1.301,3.58,.314,3.08,4.11
Leody Taveras,CF,Rangers,,11680,665750,,$6.33,33,119,27,6,1,4,1,6,8,,14,,,,1,.227,.306,.395,.332,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$6.33,30,97,26,9,,5,1,14,1,1,7,,3,1,,.268,.333,.515,.368,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.23,,,,,,,,,,,,,,,,,,,,12,67.00,273,67,6,67,9,,1,30,3,,1.134,4.03,.321,2.71,2.89
Mike Clevinger,SP,Indians,,11289,605182,,$6.13,,,,,,,,,,,,,,,,,,,,8,41.67,162,34,6,40,14,,,14,3,,1.152,3.02,.275,4.06,3.47
Danny Jansen,C,Blue Jays,,11917,643376,,$6.12,43,120,22,3,,6,4,20,,,21,,2,1,3,.183,.306,.358,.327,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$5.83,54,211,45,16,,7,2,27,1,,22,3,2,2,,.213,.291,.389,.301,,,,,,,,,,,,,,,,,
Hunter Renfroe,LF,Rays,,10146,592669,,$5.74,42,122,19,5,,8,4,22,2,,14,,2,1,,.156,.252,.393,.309,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$5.70,49,130,29,5,1,5,1,15,3,3,26,,1,1,,.223,.354,.392,.336,,,,,,,,,,,,,,,,,
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.60,46,143,34,12,,2,1,15,5,,6,,2,,,.238,.278,.364,.296,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$5.56,33,122,34,2,,4,4,9,2,3,8,,2,2,,.279,.328,.393,.338,,,,,,,,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$5.47,29,103,35,3,,,2,11,2,1,4,,2,,,.340,.376,.369,.354,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$5.36,,,,,,,,,,,,,,,,,,,,10,48.00,197,48,9,44,8,,2,19,3,,1.167,3.56,.291,4.33,3.33
Andrew Heaney,SP,Angels,,6268,571760,,$5.35,,,,,,,,,,,,,,,,,,,,12,66.67,279,63,9,70,19,1,2,33,4,,1.230,4.46,.302,3.66,3.24
Rafael Montero,RP,Rangers,,6241,606160,,$5.33,,,,,,,,,,,,,,,,,,,,17,17.67,72,12,2,19,6,,1,8,,8,1.019,4.08,.227,3.61,3.40
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$5.30,,,,,,,,,,,,,,,,,,,,12,58.33,255,50,12,44,34,1,5,26,5,,1.440,4.01,.237,6.22,5.12
Sean Manaea,SP,Athletics,,10583,640455,,$5.26,,,,,,,,,,,,,,,,,,,,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,.311,3.62,3.45
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$5.21,,,,,,,,,,,,,,,,,,,,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,.179,2.49,2.65
Jordan Romano,SP,Blue Jays,,12379,605447,,$5.19,,,,,,,,,,,,,,,,,,,,15,14.67,57,8,2,21,5,,,2,2,2,0.886,1.23,.207,3.03,2.03
Lance McCullers Jr.,SP,Astros,,11265,621121,,$5.03,,,,,,,,,,,,,,,,,,,,11,55.00,227,44,5,56,20,,5,24,3,,1.164,3.93,.277,3.61,3.76
Adam Engel,CF,White Sox,,10981,641553,,$4.92,36,88,26,5,1,3,2,12,1,,3,,2,,,.295,.333,.477,.373,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$4.90,,,,,,,,,,,,,,,,,,,,29,29.67,123,23,1,34,10,,3,10,3,,1.112,3.03,.293,2.56,3.35
J.A. Happ,SP,Yankees,,2286,457918,happja01,$4.84,,,,,,,,,,,,,,,,,,,,9,49.33,196,37,8,42,15,,1,19,2,,1.054,3.47,.223,4.48,3.81
Austin Romine,C,Tigers,,281,519222,rominau01,$4.84,37,130,31,5,,2,2,17,,,4,,,1,,.238,.259,.323,.270,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$4.79,16,48,12,1,,4,,10,,,,,,,,.250,.250,.521,.324,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$4.75,36,86,26,5,1,5,1,12,2,,8,,3,1,,.302,.378,.558,.413,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$4.73,48,192,42,9,,5,3,18,2,3,17,,1,,,.219,.286,.344,.289,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$4.63,,,,,,,,,,,,,,,,,,,,8,33.33,127,21,6,42,9,,1,12,2,,0.900,3.24,.217,3.82,2.38
A.J. Cole,SP,Blue Jays,,6757,595918,,$4.60,,,,,,,,,,,,,,,,,,,,24,23.33,95,19,3,20,9,2,,8,3,1,1.200,3.09,.254,3.96,3.72
César Valdez,SP,Orioles,,3611,491624,valdece01,$4.60,,,,,,,,,,,,,,,,,,,,9,14.33,53,7,,12,3,,,2,1,3,0.698,1.26,.184,2.05,3.36
Alex Bregman,3B,Astros,,11366,608324,,$4.58,42,153,37,12,1,6,,22,,,24,1,2,1,,.242,.350,.451,.348,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$4.57,43,95,23,6,,,,14,6,,14,3,1,1,,.242,.342,.305,.303,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$4.55,,,,,,,,,,,,,,,,,,,,11,56.67,242,47,2,51,29,1,2,25,4,,1.341,3.97,.285,3.35,4.35
Carlos Santana,1B,Indians,,1047,467793,santaca01,$4.47,60,206,41,7,,8,1,30,,,47,1,1,1,,.199,.349,.350,.323,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$4.31,,,,,,,,,,,,,,,,,,,,17,26.33,109,18,2,23,13,,2,8,3,,1.177,2.73,.232,4.05,4.52
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$4.13,39,152,34,8,,6,,25,,,9,1,1,1,,.224,.270,.395,.286,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$4.01,23,75,19,4,1,3,,8,4,1,2,,,,,.253,.273,.453,.317,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$4.00,31,88,17,2,,7,1,15,,,20,,2,,2,.193,.348,.455,.364,,,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$3.99,,,,,,,,,,,,,,,,,,,,25,26.67,115,27,2,29,8,,1,12,3,2,1.312,4.05,.333,2.91,3.31
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$3.96,,,,,,,,,,,,,,,,,,,,26,26.00,98,19,2,26,4,,,8,2,,0.885,2.77,.258,2.56,2.71
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272,,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,596057,,$3.91,,,,,,,,,,,,,,,,,,,,14,27.67,116,25,2,28,7,,,10,3,,1.157,3.25,.291,2.77,3.23
Matt Andriese,SP,Angels,,6065,542882,,$3.85,,,,,,,,,,,,,,,,,,,,16,32.00,126,21,5,33,11,,1,16,2,2,1.000,4.50,.211,4.19,3.40
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$3.82,44,153,29,6,,7,1,24,7,1,22,,,,,.190,.291,.366,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,.600,13.90,9.15
Luis Arraez,2B,Twins,,12358,650333,,$3.78,32,112,36,9,,,1,13,,,8,,,1,,.321,.364,.402,.348,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$3.75,42,136,33,8,,3,,16,1,,22,,2,,,.243,.356,.368,.330,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Twins,,4075,489265,romose01,$3.51,,,,,,,,,,,,,,,,,,,,24,20.00,87,16,3,23,7,,3,9,1,5,1.150,4.05,.255,4.25,3.61
Ryan Jeffers,C,Twins,,13102,680777,,$3.50,26,55,15,,,3,1,7,,,5,,2,,,.273,.355,.436,.365,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$3.48,40,133,29,8,1,4,1,20,,1,5,,1,2,,.218,.248,.383,.274,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290,,,,,,,,,,,,,,,,,