Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,121,225,49,2,17,2,.218
Matt Adams,1B,Cardinals,Buchanalia,5355,,,,,,,,,,,118,297,74,16,54,,.249
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,40,63,16,2,7,,.254
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,90,284,62,4,20,5,.218
Arismendy Alcántara,2B,Reds,,6865,,,,,,,,,,,16,19,4,,2,3,.211
Jorge Alfaro,C,Phillies,,6742,,,,,,,,,,,6,16,2,,,,.125
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,47,112,31,3,14,,.277
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,,,,,,,,,,,57,198,39,4,22,7,.197
Eliezer Alvarez,2B,Cardinals,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/SS,Rockies,,1677,,,,,,,,,,,65,140,36,,11,9,.257
Robert Andino,2B,Marlins,,459,,,,,,,,,,,13,24,7,,1,,.292
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Diamondbacks,Doppelganger,6093,,,,,,,,,,,55,201,44,4,17,8,.219
Oswaldo Arcia,LF/RF,Padres,,5532,,,,,,,,,,,69,202,41,8,23,1,.203
Nolan Arenado,3B,Rockies,Team Jim,5217,,,,,,,,,,,160,618,182,41,133,2,.294
Cody Asche,LF,Phillies,,6253,,,,,,,,,,,71,197,42,4,18,3,.213
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,7,24,5,,2,,.208
Mike Aviles,3B/RF/SS,Braves,,1400,,,,,,,,,,,68,167,35,1,6,2,.210
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,70,209,49,8,25,1,.234
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,21,32,5,,2,,.156
Brandon Barnes,LF,Rockies,,3009,,,,,,,,,,,48,100,22,,8,1,.220
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,115,377,97,7,51,1,.257
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,,,,,,,,,,,88,245,52,5,31,1,.212
Josh Bell,1B/RF,Pirates,Team Jim,6324,,,,,,,,,,,45,128,35,3,19,,.273
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,156,542,149,17,82,,.275
Christian Bethancourt,C,Padres,Team Mike,5132,,,,,,,,,,,73,193,44,6,25,1,.228
Charlie Blackmon,CF,Rockies,Team Mike,5147,,,,,,,,,,,143,578,187,29,82,17,.324
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,,,,,,,,,,,90,190,48,4,21,2,.253
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,,,,,,,,,,,106,241,54,1,18,6,.224
Jabari Blash,RF,Padres,,5681,,,,,,,,,,,38,71,12,3,5,1,.169
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,24,38,8,,3,1,.211
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,90,280,74,15,51,,.264
Peter Bourjos,CF/RF,Phillies,,1703,,,,,,,,,,,123,355,89,5,23,6,.251
Ryan Braun,LF/RF,Brewers,Team Erik,3173,,,,,,,,,,,135,511,156,30,91,16,.305
Reid Brignac,3B,Braves,,588,,,,,,,,,,,13,29,6,,1,,.207
Lewis Brinson,CF,Brewers,,6434,,,,,,,,,,,,,,,,,
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,,,,,,,,,,,40,95,17,4,12,2,.179
Trevor Brown,C,Giants,,10069,,,,,,,,,,,75,173,41,5,19,,.237
Keon Broxton,CF/LF,Brewers,Sole City Sox,3680,,,,,,,,,,,75,207,50,9,19,23,.242
Jay Bruce,RF,Mets,Sole City Sox,2879,,,,,,,,,,,147,539,135,33,99,4,.250
Kris Bryant,3B/LF,Cubs,Team Erik,7420,,,,,,,,,,,155,603,176,39,102,8,.292
Emmanuel Burriss,2B,Phillies,,4126,,,,,,,,,,,39,45,5,,,1,.111
Javier Báez,2B/3B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,142,421,115,14,59,12,.273
Asdrúbal Cabrera,SS,Mets,Ballbusters,1079,,,,,,,,,,,141,521,146,23,62,5,.280
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,61,171,42,3,23,1,.246
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mets,,2153,,,,,,,,,,,40,75,13,1,9,1,.173
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,5,11,1,,,,.091
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Stephen Cardullo,1B,Rockies,,8051,,,,,,,,,,,27,56,12,2,6,,.214
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,,,,,,,,,,,129,473,128,21,68,,.271
Chris Carter,1B,Brewers,Team Mike,4819,,,,,,,,,,,160,549,122,41,94,3,.222
Daniel Castro,2B/SS,Braves,,7592,,,,,,,,,,,47,130,26,,7,1,.200
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,4,6,2,,2,,.333
Francisco Cervelli,C,Pirates,Team Erik,269,,,,,,,,,,,101,326,86,1,33,6,.264
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,,,,,,,,,,,99,261,49,6,30,2,.188
Michael Conforto,LF,Mets,,10693,,,,,,,,,,,109,304,67,12,42,2,.220
Willson Contreras,C/LF,Cubs,Team Jim,6038,,,,,,,,,,,76,252,71,12,35,2,.282
Ryan Cordell,LF,Brewers,,11168,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Team Erik,2842,,,,,,,,,,,121,464,117,16,50,4,.252
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Schellackers,4142,,,,,,,,,,,155,553,152,12,84,7,.275
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,30,81,15,,6,,.185
Charlie Culberson,2B,Dodgers,,5064,,,,,,,,,,,34,67,20,1,7,1,.299
Yoenis Céspedes,CF/LF,Mets,Team Erik,5651,,,,,,,,,,,132,479,134,31,86,3,.280
David Dahl,LF,Rockies,Schellackers,6320,,,,,,,,,,,63,222,70,7,24,5,.315
Alejandro De Aza,CF/LF,Mets,Schellackers,4972,,,,,,,,,,,130,234,48,6,25,4,.205
Ivan De Jesus,2B/SS,Reds,,4668,,,,,,,,,,,104,221,56,1,20,3,.253
Daniel Descalso,1B/2B/SS,Rockies,,3506,,,,,,,,,,,99,250,66,8,38,3,.264
Ian Desmond,CF/LF,Rockies,,2521,,,,,,,,,,,156,625,178,22,86,21,.285
Alex Dickerson,LF/RF,Padres,Team Mike,6925,,,,,,,,,,,84,253,65,10,37,5,.257
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,,,,,,,,,,,128,351,98,7,42,1,.279
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,31,58,16,1,7,3,.276
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,70,143,38,8,21,,.266
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,,,,,,,,,,,134,461,130,16,53,1,.282
Lucas Duda,1B,Mets,Sith Lords,4970,,,,,,,,,,,47,153,35,7,23,,.229
Adam Duvall,LF,Reds,Doppelganger,6383,,,,,,,,,,,150,552,133,33,103,6,.241
Aledmys Díaz,SS,Cardinals,Sole City Sox,9486,,,,,,,,,,,111,404,121,17,65,4,.300
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,1,4,,,1,,
Adam Eaton,CF/RF,Nationals,,5316,,,,,,,,,,,157,619,176,14,59,14,.284
A.J. Ellis,C,Marlins,Team Mike,4622,,,,,,,,,,,64,171,37,2,22,2,.216
Jake Elmore,2B/OF,Brewers,,5670,,,,,,,,,,,59,78,17,,4,2,.218
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Andre Ethier,LF,Dodgers,,4708,,,,,,,,,,,16,24,5,1,2,,.208
Taylor Featherston,2B,Phillies,,9543,,,,,,,,,,,19,26,3,,1,2,.115
Tim Federowicz,C,Cubs,,97,,,,,,,,,,,17,31,6,,3,,.194
Cole Figueroa,2B,Marlins,,4886,,,,,,,,,,,23,26,4,,3,1,.154
Ramon Flores,CF/RF,Brewers,,6082,,,,,,,,,,,104,249,51,2,19,3,.205
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,,,,,,,,,,,103,307,82,16,49,1,.267
Pedro Florimon,SS,Pirates,,463,,,,,,,,,,,18,24,5,,4,,.208
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,83,281,76,8,41,,.270
Dexter Fowler,CF,Cardinals,Team Lorin,3829,,,,,,,,,,,125,456,126,13,48,13,.276
Maikel Franco,3B,Phillies,Team Lorin,7402,,,,,,,,,,,152,581,148,25,88,1,.255
Jeff Francoeur,LF/RF,Marlins,,2206,,,,,,,,,,,125,307,78,7,34,2,.254
Adam Frazier,2B/LF/RF,Pirates,,10158,,,,,,,,,,,66,146,44,2,11,4,.301
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,158,589,178,34,91,6,.302
David Freese,1B/3B,Pirates,Team Mike,3514,,,,,,,,,,,141,437,118,13,55,,.270
Eric Fryer,C,Pirates,,3362,,,,,,,,,,,60,116,31,,13,,.267
Freddy Galvis,SS,Phillies,Doppelganger,2342,,,,,,,,,,,158,584,141,20,67,17,.241
Adonis Garcia,3B,Braves,Team Erik,6292,,,,,,,,,,,134,532,145,14,65,3,.273
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,99,214,59,3,17,1,.276
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,24,68,16,1,6,,.235
Scooter Gennett,2B,Brewers,Doppelganger,5230,,,,,,,,,,,136,498,131,14,56,8,.263
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,101,191,50,6,25,1,.262
Cole Gillespie,LF,Marlins,,3688,,,,,,,,,,,41,51,12,,5,,.235
Tyler Goeddel,LF,Phillies,Team Lorin,11328,,,,,,,,,,,92,213,41,4,16,3,.192
Paul Goldschmidt,1B,Diamondbacks,Schellackers,3648,,,,,,,,,,,158,579,172,24,95,32,.297
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Team Jim,3959,,,,,,,,,,,156,568,162,18,90,,.285
Carlos González,RF,Rockies,Team Lorin,3837,,,,,,,,,,,150,584,174,25,100,2,.298
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,22,42,12,,5,,.286
Tuffy Gosewisch,C,Braves,,2302,,,,,,,,,,,33,90,14,3,7,,.156
Phil Gosselin,2B,Diamondbacks,Sith Lords,5245,,,,,,,,,,,122,220,61,2,13,3,.277
Yasmani Grandal,C,Dodgers,Doppelganger,4985,,,,,,,,,,,126,390,89,27,72,1,.228
Curtis Granderson,CF/RF,Mets,Team Jim,321,,,,,,,,,,,150,545,129,30,59,4,.237
Juan Graterol,C,Diamondbacks,,6995,,,,,,,,,,,9,14,4,,3,,.286
Grant Green,2B/LF,Giants,,4844,,,,,,,,,,,18,46,12,1,7,,.261
Randal Grichuk,CF,Cardinals,Team Jim,5341,,,,,,,,,,,132,446,107,24,68,5,.240
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Team Mike,5352,,,,,,,,,,,128,400,97,30,59,,.242
Billy Hamilton,CF,Reds,Team Lorin,5264,,,,,,,,,,,119,411,107,3,17,58,.260
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,27,31,7,,1,2,.226
Bryce Harper,RF,Nationals,Ballbusters,5074,,,,,,,,,,,147,506,123,24,86,21,.243
Josh Harrison,2B,Pirates,Ballbusters,3327,,,,,,,,,,,131,487,138,4,59,19,.283
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,,,,,,,,,,,114,200,47,12,28,5,.235
Adeiny Hechavarría,SS,Marlins,Sole City Sox,4952,,,,,,,,,,,155,508,120,3,38,1,.236
Austin Hedges,C,Padres,,6232,,,,,,,,,,,8,24,3,,1,,.125
Chris Heisey,LF/RF,Nationals,,2866,,,,,,,,,,,83,139,30,9,17,,.216
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,4,11,2,1,1,,.182
César Hernández,2B,Phillies,Sith Lords,5172,,,,,,,,,,,155,547,161,6,39,17,.294
Gorkys Hernández,CF,Giants,,3352,,,,,,,,,,,26,54,14,2,4,,.259
Kiké Hernández,2B/CF/LF,Dodgers,,5301,,,,,,,,,,,109,216,41,7,18,2,.190
Odúbel Herrera,CF,Phillies,Ballbusters,6103,,,,,,,,,,,159,583,167,15,49,25,.286
Chris Herrmann,C,Diamondbacks,Team Jim,5086,,,,,,,,,,,56,148,42,6,28,4,.284
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,142,530,122,7,49,11,.230
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,,,,,,,,,,,106,179,42,,13,4,.235
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,13,25,6,1,2,,.240
Ryan Howard,1B,Phillies,Team Mike,2318,,,,,,,,,,,112,331,65,25,59,,.196
Nick Hundley,C,Rockies,Buchanalia,3944,,,,,,,,,,,83,289,75,10,48,,.260
Cedric Hunter,CF,Phillies,,3998,,,,,,,,,,,13,34,3,1,1,,.088
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,131,522,152,3,29,16,.291
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,24,45,14,,2,1,.311
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,Buchanalia,6470,,,,,,,,,,,131,335,82,2,12,30,.245
John Jaso,1B,Pirates,Ballbusters,4900,,,,,,,,,,,132,380,102,8,42,,.268
Jon Jay,CF/LF,Cubs,,3531,,,,,,,,,,,90,347,101,2,26,2,.291
Kyle Jensen,2B,Diamondbacks,,4944,,,,,,,,,,,17,31,6,2,7,,.194
Chris Johnson,1B/3B,Marlins,,2983,,,,,,,,,,,113,243,54,5,24,,.222
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,,,,,,,,,,,131,304,75,10,34,4,.247
Micah Johnson,2B,Dodgers,,7435,,,,,,,,,,,7,6,1,,,,.167
Tommy Joseph,1B/C,Phillies,Schellackers,5063,,,,,,,,,,,107,315,81,21,47,1,.257
Ryan Kalish,CF,Cubs,,197,,,,,,,,,,,7,7,2,,2,,.286
Jung Ho Kang,3B,Pirates,Ballbusters,10625,,,,,,,,,,,103,318,81,21,62,3,.255
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,14,21,7,,1,2,.333
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,10,13,2,,1,,.154
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,13,27,4,,3,,.148
Ty Kelly,3B,Mets,,6467,,,,,,,,,,,39,58,14,1,7,,.241
Matt Kemp,LF/RF,Braves,Schellackers,4676,,,,,,,,,,,156,623,167,35,108,1,.268
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,,,,,,,,,,,146,487,124,8,40,10,.255
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,1,,,,,,
Patrick Kivlehan,3B,Reds,,9462,,,,,,,,,,,8,21,4,1,2,,.190
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Kratz,C,Pirates,,3315,,,,,,,,,,,32,85,8,1,4,,.094
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,,74,148,40,2,11,,.270
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,79,142,34,3,9,4,.239
Blake Lalli,C,Braves,,2647,,,,,,,,,,,10,13,2,,1,,.154
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,,,,,,,,,,,151,523,130,29,91,6,.249
DJ LeMahieu,2B,Rockies,Buchanalia,2658,,,,,,,,,,,146,552,192,11,66,11,.348
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,39,99,23,3,8,,.232
James Loney,1B,Mets,Sith Lords,4640,,,,,,,,,,,100,343,91,9,34,,.265
Raffy Lopez,C,Reds,,6299,,,,,,,,,,,8,7,,,,,
David Lough,LF/RF,Phillies,,1437,,,,,,,,,,,30,67,16,,4,1,.239
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,,,,,,,,,,,10,37,9,,3,2,.243
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,158,599,161,13,89,,.269
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,,,,,,,,,,,119,437,113,1,33,11,.259
Starling Marte,CF/LF,Pirates,Schellackers,3367,,,,,,,,,,,129,489,152,9,46,47,.311
José Martínez,LF,Cardinals,,953,,,,,,,,,,,12,16,7,,1,,.438
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,41,126,30,2,15,,.238
Andrew McCutchen,CF,Pirates,Sole City Sox,3354,,,,,,,,,,,153,598,153,24,79,6,.256
Michael McKenry,C,Cardinals,,3786,,,,,,,,,,,3,1,,,,,
Jordy Mercer,SS,Pirates,Team Jim,3345,,,,,,,,,,,149,519,133,11,59,1,.256
Devin Mesoraco,C,Reds,Team Lorin,2815,,,,,,,,,,,16,50,7,,1,,.140
Will Middlebrooks,3B,Brewers,,5215,,,,,,,,,,,10,27,3,,1,,.111
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,147,534,164,8,58,3,.307
Miguel Montero,C,Cubs,Team Erik,3636,,,,,,,,,,,86,241,52,8,33,1,.216
Max Moroff,2B,Pirates,,10954,,,,,,,,,,,2,2,,,,,
Michael Morse,1B,Pirates,,2494,,,,,,,,,,,6,8,,,,,
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Daniel Murphy,1B/2B,Nationals,Ballbusters,2133,,,,,,,,,,,142,531,184,25,104,5,.347
Tom Murphy,C,Rockies,Team Mike,7450,,,,,,,,,,,21,44,12,5,13,1,.273
Wil Myers,1B,Padres,Sole City Sox,5206,,,,,,,,,,,157,599,155,28,94,28,.259
Tomás Nido,C,Mets,,11559,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/RF,Brewers,Schellackers,2179,,,,,,,,,,,125,335,70,13,44,8,.209
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,,32,73,20,1,6,,.274
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Padres,,4130,,,,,,,,,,,7,18,3,,1,,.167
Derek Norris,C,Nationals,Schellackers,2481,,,,,,,,,,,125,415,77,14,42,9,.186
Eduardo Núñez,3B/SS,Giants,Ballbusters,314,,,,,,,,,,,141,553,159,16,67,40,.288
Peter O'Brien,LF,Diamondbacks,,7209,,,,,,,,,,,28,64,9,5,9,,.141
Hector Olivera,LF,Braves,,11019,,,,,,,,,,,6,19,4,,2,,.211
José Osuna,LF,Pirates,,10677,,,,,,,,,,,,,,,,,
Chris Owings,2B/CF/SS,Diamondbacks,Doppelganger,3674,,,,,,,,,,,119,437,121,5,49,21,.277
Marcell Ozuna,CF,Marlins,Doppelganger,4946,,,,,,,,,,,148,557,148,23,76,,.266
Jordan Pacheco,C,Reds,,3788,,,,,,,,,,,31,51,8,,,,.157
Angel Pagan,CF/LF,Giants,Schellackers,2180,,,,,,,,,,,129,495,137,12,55,15,.277
Joe Panik,2B,Giants,Team Lorin,5635,,,,,,,,,,,127,464,111,10,62,5,.239
Jimmy Paredes,LF/RF,Phillies,,295,,,,,,,,,,,83,158,35,5,19,,.222
Jarrett Parker,LF/RF,Giants,,5430,,,,,,,,,,,63,127,30,5,14,,.236
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,102,368,93,7,39,6,.253
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,10,18,8,,2,,.444
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,39,92,20,1,11,,.217
Joc Pederson,CF,Dodgers,Team Erik,5344,,,,,,,,,,,137,406,100,25,68,6,.246
Brayan Pena,C,Cardinals,,1372,,,,,,,,,,,9,13,2,,,,.154
Ramiro Pena,2B/SS,Giants,,315,,,,,,,,,,,30,87,26,1,10,,.299
Hunter Pence,RF,Giants,Schellackers,3026,,,,,,,,,,,106,395,114,13,57,1,.289
David Peralta,RF,Diamondbacks,Team Jim,9450,,,,,,,,,,,48,171,43,4,15,2,.251
Jhonny Peralta,3B/SS,Cardinals,Schellackers,1076,,,,,,,,,,,82,289,75,8,29,,.260
José Peraza,2B/OF/SS,Reds,Doppelganger,6000,,,,,,,,,,,72,241,78,3,25,21,.324
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,12,3,2,,,4,.667
Jace Peterson,2B/LF,Braves,Sith Lords,5789,,,,,,,,,,,115,350,89,7,29,5,.254
Tommy Pham,CF/LF,Cardinals,Doppelganger,3549,,,,,,,,,,,78,159,36,9,17,2,.226
Brandon Phillips,2B,Reds,Team Erik,2833,,,,,,,,,,,141,550,160,11,64,14,.291
Brett Phillips,RF,Brewers,,10699,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,Buchanalia,884,,,,,,,,,,,81,247,54,2,23,1,.219
Jose Pirela,SS,Padres,,348,,,,,,,,,,,15,39,6,,,,.154
Stephen Piscotty,RF,Cardinals,Buchanalia,6487,,,,,,,,,,,153,582,159,22,85,7,.273
Manny Piña,C,Brewers,Buchanalia,1373,,,,,,,,,,,33,71,18,2,12,,.254
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,48,132,26,1,11,,.197
Gregory Polanco,LF/RF,Pirates,Sole City Sox,5723,,,,,,,,,,,144,527,136,22,86,17,.258
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,,,,,,,,,,,12,41,10,2,4,4,.244
Buster Posey,1B/C,Giants,Team Jim,4108,,,,,,,,,,,146,539,155,14,80,6,.288
Martín Prado,3B,Marlins,Team Lorin,1843,,,,,,,,,,,153,600,183,8,75,2,.305
Yasiel Puig,RF,Dodgers,Doppelganger,6130,,,,,,,,,,,104,334,88,11,45,5,.263
Hernán Pérez,2B/3B/RF,Brewers,Team Mike,1245,,,,,,,,,,,123,404,110,13,56,34,.272
Roman Quinn,CF,Phillies,Schellackers,6510,,,,,,,,,,,15,57,15,,6,5,.263
Ryan Raburn,LF/RF,Rockies,Team Lorin,1261,,,,,,,,,,,113,223,49,9,30,,.220
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Sole City Sox,5756,,,,,,,,,,,137,509,154,11,48,12,.303
Anthony Recker,C,Braves,,4814,,,,,,,,,,,33,90,25,2,15,1,.278
Michael Reed,RF,Brewers,,5920,,,,,,,,,,,8,22,4,,,1,.182
Tony Renda,2B,Reds,,9436,,,,,,,,,,,32,60,11,,3,,.183
Anthony Rendon,3B,Nationals,Doppelganger,5551,,,,,,,,,,,156,567,153,20,85,12,.270
Hunter Renfroe,OF,Padres,Team Lorin,10146,,,,,,,,,,,11,35,13,4,14,,.371
José Reyes,3B/SS,Mets,Sith Lords,2168,,,,,,,,,,,60,255,68,8,24,9,.267
Mark Reynolds,1B,Rockies,Team Jim,3664,,,,,,,,,,,118,393,111,14,53,1,.282
Matt Reynolds,SS,Mets,,6427,,,,,,,,,,,47,89,20,3,13,,.225
JT Riddle,2B,Marlins,,10125,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,,,,,,,,,,,65,185,41,6,26,,.222
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,,33,105,35,3,16,,.333
Yadiel Rivera,3B/SS,Brewers,,5231,,,,,,,,,,,35,66,14,,3,,.212
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,155,583,170,32,109,3,.292
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,104,196,46,5,26,,.235
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,,,,,,,,,,,140,300,81,18,56,2,.270
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,23,25,2,,2,,.080
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,,,,,,,,,,,123,194,48,1,14,2,.247
José Rondón,SS,Padres,,11324,,,,,,,,,,,8,25,3,,1,,.120
Adam Rosales,2B/3B/SS,Padres,,4847,,,,,,,,,,,105,214,49,13,35,4,.229
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,20,38,7,,2,,.184
Amed Rosario,SS,Mets,,10972,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,67,166,38,10,32,,.229
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,43,83,17,3,9,,.205
Justin Ruggiano,RF,Mets,,4910,,,,,,,,,,,9,24,8,2,7,,.333
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,5,7,2,,2,1,.286
Cameron Rupp,C,Phillies,Doppelganger,6513,,,,,,,,,,,105,389,98,16,54,1,.252
Addison Russell,SS,Cubs,Team Jim,6224,,,,,,,,,,,151,525,125,21,95,5,.238
Josh Rutledge,2B/3B,Rockies,,5774,,,,,,,,,,,28,49,13,,3,2,.265
Domingo Santana,RF,Brewers,Doppelganger,6873,,,,,,,,,,,77,246,63,11,32,2,.256
Luis Sardiñas,SS,Padres,,6417,,,,,,,,,,,66,180,44,4,18,4,.244
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,,,,,,,,,,,82,257,68,9,40,2,.265
Ryan Schimpf,2B/3B,Padres,Team Erik,747,,,,,,,,,,,89,276,60,20,51,1,.217
Kyle Schwarber,LF,Cubs,,10616,,,,,,,,,,,2,4,,,,,
Xavier Scruggs,1B,Marlins,,5698,,,,,,,,,,,24,62,13,1,5,,.210
Corey Seager,SS,Dodgers,Team Lorin,6429,,,,,,,,,,,157,627,193,26,72,3,.308
Rob Segedin,LF,Dodgers,,6078,,,,,,,,,,,40,73,17,2,12,,.233
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,24,51,16,2,7,1,.314
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,16,28,9,2,4,,.321
Richie Shaffer,3B,Reds,,7583,,,,,,,,,,,20,48,12,1,4,,.250
Travis Shaw,1B/3B,Brewers,,6826,,,,,,,,,,,145,480,116,16,71,5,.242
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,Team Erik,6895,,,,,,,,,,,72,189,45,3,22,16,.238
Brandon Snyder,1B,Braves,,441,,,,,,,,,,,37,46,11,4,9,,.239
Yangervis Solarte,2B/3B,Padres,Buchanalia,1580,,,,,,,,,,,109,405,116,15,71,1,.286
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Denard Span,CF,Giants,Buchanalia,1560,,,,,,,,,,,143,572,152,11,53,12,.266
Cory Spangenberg,2B,Padres,Sith Lords,6471,,,,,,,,,,,14,48,11,1,8,1,.229
Giancarlo Stanton,RF,Marlins,Team Mike,4949,,,,,,,,,,,119,413,99,27,74,,.240
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,34,98,21,1,7,,.214
Trevor Story,SS,Rockies,Team Lorin,6508,,,,,,,,,,,97,372,101,27,72,8,.272
Dee Strange-Gordon,2B,Marlins,Sith Lords,4670,,,,,,,,,,,79,326,87,1,14,30,.267
Andrew Susac,C,Brewers,,5634,,,,,,,,,,,9,17,4,1,2,,.235
Ichiro Suzuki,RF,Marlins,Buchanalia,4362,,,,,,,,,,,143,327,95,1,22,10,.291
Eugenio Suárez,3B,Reds,Doppelganger,5905,,,,,,,,,,,159,565,140,21,70,11,.248
Dansby Swanson,SS,Braves,Team Mike,11537,,,,,,,,,,,38,129,39,3,17,3,.302
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,,,,,,,,,,,107,185,48,5,24,2,.259
Héctor Sánchez,C,Padres,,4109,,,,,,,,,,,28,49,13,3,8,,.265
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,22,38,10,,3,3,.263
Chris Taylor,SS,Dodgers,,6789,,,,,,,,,,,36,61,13,1,7,,.213
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,,76,221,51,7,16,14,.231
Rubén Tejada,3B/SS,Giants,,2170,,,,,,,,,,,36,66,11,,5,,.167
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,10,13,4,1,4,,.308
Eric Thames,LF,Brewers,,798,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,Team Lorin,932,,,,,,,,,,,80,236,53,13,32,5,.225
Andrew Toles,CF/LF,Dodgers,,11528,,,,,,,,,,,48,105,33,3,16,1,.314
Kelby Tomlinson,2B,Giants,,9477,,,,,,,,,,,52,106,31,,6,5,.292
Yasmany Tomás,LF/RF,Diamondbacks,Sith Lords,10509,,,,,,,,,,,140,530,144,31,83,2,.272
Matt Tuiasosopo,LF,Braves,,4320,,,,,,,,,,,3,3,,,,,
Justin Turner,3B,Dodgers,Schellackers,446,,,,,,,,,,,151,556,153,27,90,4,.275
Trea Turner,2B/CF/SS,Nationals,Team Lorin,10635,,,,,,,,,,,73,307,105,13,40,33,.342
Chase Utley,2B,Dodgers,Sole City Sox,2329,,,,,,,,,,,138,512,129,14,52,2,.252
Pat Valaika,SS,Rockies,,9402,,,,,,,,,,,13,19,5,1,2,,.263
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,,,,,,,,,,,52,102,23,1,7,1,.225
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,,,,,,,
Will Venable,CF,Dodgers,,4026,,,,,,,,,,,12,18,1,,,,.056
Jonathan Villar,3B/SS,Brewers,Team Erik,5185,,,,,,,,,,,156,589,168,19,63,62,.285
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,158,556,181,29,97,8,.326
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,,15,22,5,,1,,.227
Neil Walker,2B,Mets,Schellackers,3334,,,,,,,,,,,113,412,116,23,55,3,.282
Brett Wallace,1B/3B,Padres,Buchanalia,758,,,,,,,,,,,119,217,41,6,20,,.189
Colin Walsh,3B,Brewers,,11313,,,,,,,,,,,38,47,4,,2,,.085
Zach Walters,2B,Dodgers,,5314,,,,,,,,,,,3,5,,,,,
Jemile Weeks,2B,Padres,,4835,,,,,,,,,,,17,50,7,,2,1,.140
Rickie Weeks Jr.,2B/LF,Diamondbacks,Team Mike,3143,,,,,,,,,,,108,180,43,9,27,5,.239
Jayson Werth,LF,Nationals,Sole City Sox,2390,,,,,,,,,,,143,525,128,21,69,5,.244
Andy Wilkins,1B,Brewers,,6211,,,,,,,,,,,26,24,3,1,3,1,.125
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,,,,,,,,,,,54,112,25,6,15,,.223
Tony Wolters,C,Rockies,Ballbusters,7421,,,,,,,,,,,71,205,53,3,30,4,.259
Kolten Wong,2B/OF,Cardinals,Sole City Sox,5622,,,,,,,,,,,121,313,75,5,23,7,.240
David Wright,3B,Mets,Sith Lords,2159,,,,,,,,,,,37,137,31,7,14,3,.226
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,155,578,172,21,98,9,.298
Rafael Ynoa,3B,Rockies,,4656,,,,,,,,,,,3,5,,,,,
Ryan Zimmerman,1B,Nationals,Team Lorin,2519,,,,,,,,,,,115,427,93,15,46,4,.218
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,,,,,,,,,,,147,523,142,18,76,6,.272
Chase d'Arnaud,2B/3B/SS,Braves,,3338,,,,,,,,,,,84,233,57,1,21,9,.245
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,75,251,62,4,15,,.247
Matt den Dekker,CF,Nationals,,5250,,,,,,,,,,,19,34,6,1,4,1,.176
