Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.29,151,561,188,33,,32,,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$35.64,158,660,225,47,3,7,,59,56,9,36,7,5,5,1,.341,.376,.453,.375,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.15,157,602,173,39,9,36,,111,16,2,83,6,10,10,,.287,.377,.561,.399,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$33.94,145,556,176,35,2,36,,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$33.26,156,611,200,45,2,20,,97,23,1,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.67,159,613,166,32,2,40,,108,4,5,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$29.81,155,553,158,27,,35,,103,6,2,104,11,9,6,1,.286,.403,.524,.396,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$29.34,142,518,136,27,,35,,104,,,75,22,3,6,,.263,.355,.517,.361,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.06,159,611,191,52,1,25,,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.40,159,644,181,30,2,29,,96,7,1,19,1,12,7,,.281,.311,.469,.336,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$25.92,159,633,172,37,1,28,,105,5,1,48,11,5,9,,.272,.324,.466,.335,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.57,128,477,128,27,2,34,,98,2,,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$25.06,149,575,156,27,5,16,,70,39,5,49,5,3,7,,.271,.328,.419,.336,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.99,158,608,155,31,2,29,,98,8,,76,5,7,4,,.255,.342,.456,.348,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$23.56,157,595,187,37,2,14,,82,10,3,61,20,6,3,,.314,.382,.454,.360,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$23.54,161,684,188,40,4,17,,92,15,4,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.18,159,590,158,27,4,25,,96,7,5,52,3,8,3,1,.268,.333,.454,.340,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$22.29,123,441,139,30,3,23,,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$21.99,148,549,178,33,1,19,,77,1,1,57,13,3,5,,.324,.388,.492,.376,,,,,,,,,,,,,,,,,
Chris Carter,1B,Astros,,4819,474892,cartech02,$21.99,145,507,115,21,1,37,,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$21.24,158,622,170,35,2,15,,74,21,4,24,,6,4,1,.273,.304,.408,.316,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$21.12,152,600,156,36,6,22,,100,7,2,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$20.35,156,598,145,33,1,23,,71,21,7,89,1,9,8,3,.242,.344,.416,.338,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$19.47,143,610,175,33,4,9,,51,30,2,38,1,1,4,2,.287,.327,.398,.330,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$19.31,135,485,135,25,3,21,,74,,,24,3,3,6,,.278,.313,.472,.334,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$18.73,139,568,171,35,3,16,,73,6,2,43,3,3,5,2,.301,.349,.458,.351,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$18.70,147,500,117,23,2,25,,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$18.69,162,624,158,26,1,22,,91,5,,57,11,9,9,1,.253,.320,.404,.314,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$18.26,157,617,181,33,5,7,,75,14,5,48,8,4,2,3,.293,.346,.397,.328,,,,,,,,,,,,,,,,,
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$18.26,134,461,130,27,2,8,,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.22,142,549,157,33,2,17,,83,4,3,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$17.99,156,563,150,34,1,19,,74,12,3,65,5,11,4,,.266,.351,.432,.344,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.95,102,338,99,26,,21,,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$17.45,152,541,125,25,,27,,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$16.74,133,471,142,29,4,5,,53,28,5,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$16.57,162,579,165,34,5,3,,50,31,6,23,1,6,4,8,.285,.313,.377,.314,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.17,148,555,142,25,8,17,,58,21,5,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.75,156,589,164,30,4,7,,68,16,9,36,4,5,8,3,.278,.320,.379,.306,,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$15.68,140,495,115,15,1,23,,75,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$15.48,150,578,150,28,2,17,,70,1,,22,2,3,3,,.260,.289,.403,.300,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$15.13,139,481,132,22,,12,,69,3,,32,1,1,6,,.274,.317,.395,.314,,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$15.00,101,405,129,27,7,7,,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$14.08,155,533,146,13,7,7,,40,31,12,39,3,2,2,7,.274,.321,.364,.309,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$13.82,155,600,174,27,,9,,69,4,,41,2,4,6,,.290,.336,.380,.319,,,,,,,,,,,,,,,,,
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$13.69,131,429,94,18,,22,,64,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$13.12,151,549,149,32,,9,,66,,,41,3,5,8,,.271,.323,.379,.309,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$13.03,136,520,134,40,2,14,,80,2,1,53,2,4,5,,.258,.328,.423,.327,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$12.79,127,493,134,31,3,17,,58,5,3,38,,2,2,2,.272,.324,.450,.336,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$11.81,146,570,155,34,3,10,,52,10,5,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$11.81,142,478,134,29,1,13,,59,3,1,39,3,8,3,4,.280,.340,.427,.337,,,,,,,,,,,,,,,,,
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$11.59,141,528,150,26,4,12,,56,3,1,25,,7,4,,.284,.323,.417,.324,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$11.16,127,450,88,16,,26,,72,2,1,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$11.11,131,492,138,30,8,4,,54,17,9,23,3,1,5,,.280,.311,.398,.307,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.00,155,642,177,27,1,14,,50,4,2,62,4,4,2,,.276,.342,.386,.323,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$10.99,127,385,104,19,1,10,,55,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.98,157,619,163,35,1,2,,41,27,15,46,,3,7,9,.263,.310,.333,.289,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$10.77,143,502,123,27,4,14,,65,8,4,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$10.12,131,452,130,34,,3,,61,,1,34,,9,7,1,.288,.344,.383,.322,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.08,131,438,87,20,2,22,,60,,3,17,1,17,4,,.199,.254,.404,.279,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$10.00,135,551,153,33,,7,,53,6,6,51,1,1,6,,.278,.337,.376,.314,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.82,119,415,103,20,,17,,55,3,2,78,3,4,3,,.248,.370,.419,.349,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$9.73,96,290,93,24,2,6,,40,,,28,3,,,,.321,.381,.479,.373,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$9.72,78,295,68,8,1,20,,51,5,2,39,4,9,2,,.231,.336,.468,.345,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.67,148,533,138,31,4,11,,66,2,2,36,3,3,7,,.259,.306,.394,.303,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$9.61,135,528,133,21,3,6,,66,9,3,33,3,2,7,5,.252,.292,.337,.280,,,,,,,,,,,,,,,,,
Matt Joyce,DH,Rays,,623,459964,joycema01,$9.51,140,418,106,23,2,9,,52,2,5,62,4,4,9,,.254,.349,.383,.319,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$9.51,123,440,95,14,,22,,62,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$9.37,126,463,114,21,3,9,,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$9.36,127,407,98,16,1,15,,50,,1,25,,8,1,1,.241,.296,.396,.303,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$9.33,131,503,136,35,1,9,,58,4,2,35,4,3,6,,.270,.318,.398,.311,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$9.11,103,372,86,16,3,20,,57,1,2,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$9.10,120,260,70,4,4,1,,24,36,7,22,,,2,6,.269,.317,.327,.314,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$8.72,145,523,121,22,3,21,,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$8.55,154,597,153,30,6,4,,47,20,6,47,,2,9,1,.256,.308,.347,.295,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,493114,aokino01,$8.55,132,491,140,22,6,1,,43,17,8,43,,6,1,8,.285,.344,.360,.321,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$8.51,129,500,120,25,1,6,,41,22,3,50,2,2,2,1,.240,.310,.330,.295,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$8.18,126,465,103,21,2,14,,56,1,,34,1,9,3,1,.222,.285,.366,.287,,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$8.17,123,486,146,26,10,1,,35,15,9,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.07,130,464,131,31,5,7,,57,,4,36,4,3,3,,.282,.336,.416,.324,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$7.98,134,466,114,20,1,13,,49,7,3,51,1,9,1,,.245,.330,.376,.316,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.88,142,477,120,24,8,8,,41,17,10,39,2,6,3,3,.252,.312,.386,.306,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$7.73,141,529,142,28,,9,,52,,,29,1,4,4,3,.268,.308,.372,.301,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.70,109,363,96,16,7,12,,54,1,1,28,,1,3,,.264,.316,.446,.329,,,,,,,,,,,,,,,,,
Delmon Young,DH,Orioles,,1567,430321,youngde03,$7.59,83,242,73,11,1,7,,30,2,,10,,3,,,.302,.337,.442,.343,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$7.53,99,307,81,18,3,9,,40,2,,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$7.33,116,434,120,21,4,8,,35,11,4,66,2,3,1,1,.276,.374,.399,.348,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$7.20,134,462,120,25,1,10,,55,1,3,38,,6,5,,.260,.321,.383,.309,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$7.18,84,269,75,10,2,9,,35,1,,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,
Rougned Odor,SS,Rangers,,5786,596059,,$7.15,114,386,100,14,7,9,,48,4,7,17,1,5,3,6,.259,.293,.402,.297,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.07,145,581,149,19,1,4,,50,10,2,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$7.04,93,306,73,15,,13,,40,,1,17,1,7,4,4,.239,.287,.415,.303,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$6.82,120,455,126,27,2,4,,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,
David Murphy,RF,Indians,,4505,461815,murphda07,$6.80,129,416,109,25,1,8,,58,2,3,36,2,2,7,1,.262,.318,.385,.306,,,,,,,,,,,,,,,,,
C.J. Cron,C,Angels,,6756,543068,,$6.78,79,242,62,12,1,11,,37,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$6.66,108,306,77,22,,7,,43,3,,54,3,8,5,,.252,.373,.392,.343,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$6.62,123,479,117,30,2,10,,36,15,6,47,,6,1,9,.244,.314,.378,.312,,,,,,,,,,,,,,,,,
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$6.56,106,449,126,23,5,4,,29,12,2,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$6.33,109,403,94,23,,15,,49,3,1,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$6.21,104,346,78,21,1,18,,40,4,,29,2,1,,,.225,.287,.448,.317,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.20,113,344,85,16,1,5,,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.85,82,327,91,14,,12,,32,2,,20,2,3,2,2,.278,.322,.431,.329,,,,,,,,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$5.75,113,351,84,16,4,4,,36,21,4,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$5.75,99,336,88,20,,11,,38,5,2,24,1,3,2,,.262,.315,.420,.321,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$5.74,89,338,89,21,,10,,44,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$5.56,144,538,129,28,1,12,,46,2,3,39,1,8,7,2,.240,.296,.362,.289,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.35,124,390,85,22,,11,,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.99,106,287,63,16,2,16,,43,,2,27,,3,3,,.220,.291,.456,.317,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.90,108,331,87,16,8,10,,35,5,4,23,2,3,2,5,.263,.310,.450,.326,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$4.73,140,457,97,21,1,15,,54,1,,35,1,3,4,1,.212,.270,.361,.277,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$4.69,157,564,121,17,,16,,57,,1,29,2,5,7,2,.215,.255,.330,.256,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$4.65,133,433,119,35,2,6,,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$4.63,123,455,110,19,1,13,,40,3,4,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$4.46,137,455,95,18,,16,,45,2,,13,,8,,5,.209,.241,.354,.262,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$4.31,104,210,50,9,1,1,,15,30,7,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$4.18,98,367,80,20,,8,,42,,,27,3,3,4,,.218,.274,.338,.268,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$4.16,87,263,55,13,2,7,,27,17,4,19,1,2,1,4,.209,.263,.354,.280,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$4.14,70,259,64,9,,12,,38,,,16,,5,2,,.247,.301,.421,.314,,,,,,,,,,,,,,,,,
Kennys Vargas,1B,Twins,,6989,573627,,$4.11,53,215,59,10,1,9,,38,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$4.01,136,502,125,29,3,6,,50,,,51,5,5,6,2,.249,.320,.355,.299,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$3.98,137,476,123,18,,7,,39,1,1,43,3,4,2,4,.258,.321,.340,.297,,,,,,,,,,,,,,,,,
Chris Young,CF,Yankees,,3686,455759,youngch04,$3.95,111,325,72,20,,11,,38,8,3,32,2,5,3,1,.222,.298,.385,.300,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$3.84,78,231,63,11,3,8,,34,4,5,26,1,,4,2,.273,.338,.450,.336,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$3.69,143,359,102,13,2,1,,22,15,3,21,1,1,2,2,.284,.322,.340,.303,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Royals,,2543,425545,willijo03,$3.52,92,297,64,10,1,14,,40,2,,53,3,9,5,,.215,.346,.397,.330,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$3.49,96,237,50,13,3,12,,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$3.28,127,446,101,27,,9,,44,3,,22,2,7,5,3,.226,.269,.348,.272,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.89,113,363,98,21,,4,,37,4,2,33,1,10,2,,.270,.346,.361,.318,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$2.77,123,367,81,15,4,10,,36,4,2,34,2,2,3,3,.221,.286,.365,.287,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Rangers,,717,450317,arencjp01,$2.69,62,203,36,9,,10,,35,,,10,,7,2,,.177,.239,.369,.263,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$2.58,103,360,84,14,2,6,,37,9,3,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,
James Jones,RF,Mariners,,4357,571825,,$2.44,108,312,78,9,5,,,9,27,1,12,,,,4,.250,.274,.311,.282,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$2.25,103,285,79,15,1,6,,23,2,4,17,,4,,4,.277,.323,.400,.317,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.22,26,104,32,5,,5,,18,,1,6,,,2,,.308,.339,.500,.355,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$2.21,84,225,49,9,,5,,34,1,,31,,3,2,2,.218,.316,.324,.294,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$2.01,82,246,51,9,,9,,28,,1,17,,3,3,6,.207,.258,.354,.269,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$1.98,106,444,114,17,10,3,,28,10,6,35,1,3,2,3,.257,.312,.360,.299,,,,,,,,,,,,,,,,,
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$1.96,83,218,53,7,,6,,22,1,,10,,,3,2,.243,.270,.358,.277,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH,Yankees,,2697,150093,soriaal01,$1.82,67,226,50,15,,6,,23,1,,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,605141,,$1.50,52,189,55,12,1,5,,18,7,3,21,,2,,1,.291,.366,.444,.360,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$1.46,72,204,51,7,4,4,,24,9,3,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.37,46,172,42,8,,7,,29,4,1,14,1,2,2,,.244,.305,.413,.314,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$1.05,68,237,62,10,2,2,,17,10,1,13,,1,2,13,.262,.286,.346,.295,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$1.00,94,232,59,6,1,,,12,20,2,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$1.00,97,259,69,15,1,3,,26,6,1,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$1.00,87,325,72,14,,6,,35,6,1,34,3,,2,,.222,.294,.320,.277,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$1.00,59,205,47,13,,6,,39,,2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$1.00,95,310,52,13,,13,,44,2,3,50,1,1,1,,.168,.285,.335,.276,,,,,,,,,,,,,,,,,
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$1.00,126,461,99,20,1,8,,46,2,1,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$1.00,87,250,64,11,,7,,28,,3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$1.00,65,221,55,8,,3,,19,11,3,8,3,3,3,2,.249,.278,.326,.269,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$1.00,112,273,64,8,,6,,37,,,35,2,6,7,,.234,.327,.330,.296,,,,,,,,,,,,,,,,,
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$1.00,80,232,64,12,2,2,,23,5,2,15,,,2,9,.276,.306,.371,.306,,,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$1.00,64,231,54,10,2,6,,28,3,,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$1.00,86,264,68,16,1,4,,30,1,1,14,,2,4,,.258,.296,.371,.292,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$1.00,97,360,75,20,,8,,42,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$1.00,91,317,75,16,4,5,,21,7,4,28,1,1,1,1,.237,.299,.360,.291,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$1.00,102,281,62,15,1,7,,32,1,,22,2,5,1,3,.221,.285,.356,.284,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$1.00,56,164,43,7,,4,,19,4,2,13,,3,,,.262,.328,.378,.315,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$1.00,85,244,59,9,1,4,,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$1.00,55,170,40,6,,6,,19,,,14,,3,2,1,.235,.300,.376,.299,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,49,146,44,11,1,2,,13,1,,11,,5,,,.301,.370,.432,.357,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$1.00,57,169,37,8,,7,,18,,1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$1.00,52,167,41,9,1,2,,23,,,12,,1,2,2,.246,.293,.347,.286,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$1.00,80,231,51,12,,4,,25,,2,22,,2,1,4,.221,.288,.325,.275,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$1.00,68,232,47,9,,6,,21,2,,16,1,6,1,,.203,.271,.319,.265,,,,,,,,,,,,,,,,,
Marc Krauss,DH,Astros,,3690,571868,krausma01,$1.00,67,186,36,6,,6,,21,,,21,,1,,,.194,.279,.323,.272,,,,,,,,,,,,,,,,,
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$1.00,74,195,39,7,,4,,22,,,13,1,1,3,,.200,.250,.297,.242,,,,,,,,,,,,,,,,,
Raul Ibanez,DH,Royals,,2366,116380,ibanera01,$1.00,90,246,41,8,3,5,,26,3,2,33,,,1,,.167,.264,.285,.251,,,,,,,,,,,,,,,,,
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$0.00,27,63,18,4,,2,,8,4,,2,,,,,.286,.308,.444,.342,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$0.00,30,123,33,6,1,2,,12,2,,6,,1,2,1,.268,.301,.382,.304,,,,,,,,,,,,,,,,,
Alex Presley,CF,Astros,,3388,502100,preslal01,$-0.46,89,254,62,6,1,6,,19,5,1,13,,1,2,1,.244,.280,.346,.281,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.58,94,251,57,6,,2,,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,
Zach Walters,SS,Indians,,5314,595025,walteza01,$-0.58,62,127,23,3,,10,,17,,,9,,1,,,.181,.241,.441,.290,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-0.61,96,161,37,8,2,2,,9,3,1,8,,,1,,.230,.265,.342,.268,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-0.69,47,110,24,4,,5,,13,,,4,1,,1,,.218,.243,.391,.268,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.76,117,291,65,10,,1,,22,11,4,31,,1,2,4,.223,.295,.268,.265,,,,,,,,,,,,,,,,,
David Lough,LF,Orioles,,1437,518953,loughda01,$-0.83,112,174,43,6,3,4,,16,8,5,15,,1,1,6,.247,.299,.385,.304,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-0.88,50,152,28,7,,7,,15,,1,16,1,,1,2,.184,.257,.368,.270,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-0.90,94,239,54,8,1,2,,13,15,5,25,,5,1,4,.226,.307,.293,.284,,,,,,,,,,,,,,,,,
Jason Kubel,DH,Twins,,1582,430585,kubelja01,$-0.92,45,156,35,6,1,1,,13,1,,19,1,1,,,.224,.312,.295,.280,,,,,,,,,,,,,,,,,
Michael Choice,CF,Rangers,,5049,574831,choicmi01,$-0.99,86,253,46,6,1,9,,36,1,,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-1.02,55,175,42,9,,1,,20,,,19,1,,4,3,.240,.303,.309,.277,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-1.08,110,301,67,12,1,6,,26,2,,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-1.18,106,265,57,14,2,7,,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,
Daniel Robertson,CF,Rangers,,4888,543706,,$-1.30,70,177,48,9,1,,,21,6,4,17,,,1,2,.271,.330,.333,.300,,,,,,,,,,,,,,,,,
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-1.35,35,74,18,2,,1,,5,2,2,6,,,,1,.243,.296,.311,.271,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.61,106,260,65,10,1,5,,21,4,,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-1.62,80,248,50,13,,7,,30,,1,24,,2,2,,.202,.275,.339,.272,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-1.74,32,81,23,4,,1,,9,,,4,,,,,.284,.318,.370,.306,,,,,,,,,,,,,,,,,