Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,SF,NO Hornets,Team Erik,2511,66,150,365,41.10,86,114,75.44,399,308,66,59,34,93,6.05,4.67,1.00,1.409,22:23
David Andersen,C,NO Hornets,,2393,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,NO Hornets,Doppelganger,2715,54,140,261,53.64,39,63,61.90,319,265,74,53,46,99,5.91,4.91,1.37,1.833,20:09
Marcus Banks,PG,NO Hornets,,1018,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,NO Hornets,Buchanalia,2266,66,286,686,41.69,101,129,78.29,780,172,101,48,5,53,11.82,2.61,1.53,0.803,29:47
Brian Butch,C,NO Hornets,,2514,,,,,,,,,,,,,,,,,,0:00
Jerome Dyson,PG,NO Hornets,,2589,9,19,48,39.58,28,36,77.78,67,19,18,11,2,13,7.44,2.11,2.00,1.444,20:01
Moses Ehambe,SF,NO Hornets,,2693,,,,,,,,,,,,,,,,,,0:00
Patrick Ewing Jr.,PF,NO Hornets,,2561,,,,,,,,,,,,,,,,,,0:00
Jeff Foote,C,NO Hornets,,2717,4,2,6,33.33,,,,4,6,,,1,1,1.00,1.50,,0.250,9:47
Eric Gordon,SG,NO Hornets,Doppelganger,2336,9,63,140,45.00,49,65,75.38,185,25,31,13,4,17,20.56,2.78,3.44,1.889,34:29
Xavier Henry,SG,NO Hornets,,2530,45,90,228,39.47,52,85,61.18,239,106,35,26,8,34,5.31,2.36,0.78,0.756,16:52
Jarrett Jack,PG,NO Hornets,,1938,45,266,583,45.63,129,148,87.16,700,176,284,31,9,40,15.56,3.91,6.31,0.889,34:00
Carldell Johnson,PG,NO Hornets,,2694,15,11,35,31.43,1,3,33.33,27,9,22,8,,8,1.80,0.60,1.47,0.533,7:55
Chris Johnson,C,NO Hornets,,2602,27,20,41,48.78,15,19,78.95,55,40,2,6,9,15,2.04,1.48,0.07,0.556,6:30
Trey Johnson,SG,NO Hornets,,2252,11,8,14,57.14,5,5,100.00,21,12,4,1,,1,1.91,1.09,0.36,0.091,5:34
Solomon Jones,PF,NO Hornets,,2087,21,24,61,39.34,19,23,82.61,67,58,9,9,11,20,3.19,2.76,0.43,0.952,13:55
Chris Kaman,PF/C,NO Hornets,,1022,47,266,597,44.56,84,107,78.50,616,364,101,25,77,102,13.11,7.74,2.15,2.170,29:11
Carl Landry,SF,NO Hornets,Team Lorin,2210,41,182,362,50.28,147,184,79.89,511,214,38,13,12,25,12.46,5.22,0.93,0.610,24:21
Rashard Lewis,SF,NO Hornets,,221,28,85,221,38.46,31,37,83.78,217,109,27,23,10,33,7.75,3.89,0.96,1.179,26:02
D.J. Mbenga,C,NO Hornets,,1125,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,NO Hornets,Team Lorin,2207,40,181,348,52.01,33,47,70.21,396,196,34,21,41,62,9.90,4.90,0.85,1.550,23:41
DaJuan Summers,SF,NO Hornets,,2423,15,28,65,43.08,7,9,77.78,68,23,10,7,,7,4.53,1.53,0.67,0.467,13:54
Lance Thomas,PF,NO Hornets,,2695,42,57,126,45.24,52,62,83.87,166,126,12,10,7,17,3.95,3.00,0.29,0.405,14:59
Greivis Vasquez,PG,NO Hornets,Schellackers,2531,66,225,523,43.02,96,117,82.05,589,173,359,60,8,68,8.92,2.62,5.44,1.030,25:50
Darryl Watkins,C,NO Hornets,,2274,5,7,14,50.00,9,18,50.00,23,27,3,5,4,9,4.60,5.40,0.60,1.800,19:31
Terrico White,SG,NO Hornets,,2557,,,,,,,,,,,,,,,,,,0:00
