Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,Las Vegas Giants,5507,514888,altuvjo01,$36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,85,59,56,9,36,7,5,5,1,.341,.376,.453,.375
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$13.74,25,154.67,619,117,13,157,,,,,,,41,1,6,53,47,11,9,,1596,,,2486,68.9%,1.022,2.73,3.08,3.05,3.24,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$10.90,29,200.00,808,187,11,146,,,,,,,48,2,7,71,65,12,9,,1928,,,3019,70.1%,1.175,2.92,3.19,3.15,4.02,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345
Dexter Fowler,CF,Astros,JetBlack,3829,451594,fowlede01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,1,.276,.374,.399,.348
Jason Castro,C,Astros,RotoValue,2953,488771,castrja01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,465,103,21,2,14,,43,56,1,,34,1,9,3,1,.222,.285,.366,.287
Scott Feldman,SP,Astros,With the 5th Pick Truck Selects,4428,444857,feldmsc01,$-3.92,29,180.33,765,185,16,107,,,,,,,50,5,11,86,75,8,12,,1871,,,2963,69.4%,1.303,3.74,4.29,4.00,4.59,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-6.18,58,51.33,213,54,5,43,,,,,,,5,2,2,22,19,1,5,19,493,,,696,78.6%,1.149,3.33,3.86,2.98,3.24,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,Las Vegas Giants,4933,518625,dominma01,$-6.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,564,121,17,,16,,51,57,,1,29,2,5,7,2,.215,.255,.330,.256
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-6.24,56,50.67,198,28,5,63,,,,,,,17,2,,19,19,4,3,4,529,,,818,68.1%,0.888,3.38,3.38,2.78,2.46,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-10.22,54,54.67,231,50,2,70,,,,,,,17,3,2,29,27,4,6,4,621,,,950,70.6%,1.226,4.45,4.77,1.89,2.56,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-12.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,4,.209,.263,.354,.280
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,170,40,6,,6,,22,19,,,14,,3,2,1,.235,.300,.376,.299
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-12.72,24,143.67,623,170,12,94,,,,,,,28,,3,73,70,5,13,,1494,,,2251,73.9%,1.378,4.39,4.57,3.52,4.19,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-12.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,310,52,13,,13,,42,44,2,3,50,1,1,1,,.168,.285,.335,.276
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-13.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,285,79,15,1,6,,33,23,2,4,17,,4,,4,.277,.323,.400,.317
Jose Veras,RP,Astros,SportsWiseGuy.com,1943,407842,verasjo01,$-14.59,46,46.00,203,37,6,50,,,,,,,27,1,3,25,23,4,1,1,495,,,847,62.8%,1.391,4.50,4.89,4.51,4.15,,,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-16.70,28,131.67,589,136,20,119,,,,,,,70,4,4,80,69,4,9,,1462,,,2372,67.4%,1.565,4.72,5.47,4.86,4.39,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-17.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,221,55,8,,3,,21,19,11,3,8,3,3,3,2,.249,.278,.326,.269
Samuel Deduno,RP,Astros,,3746,465679,dedunsa01,$-17.19,35,100.67,443,97,9,83,,,,,,,46,2,10,53,50,2,6,,1043,,,1723,66.2%,1.421,4.47,4.74,4.22,4.61,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-17.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,254,62,6,1,6,,22,19,5,1,13,,1,2,1,.244,.280,.346,.281
Nick Tropeano,SP,Astros,,7295,607374,,$-19.23,4,21.67,91,19,,13,,,,,,,9,1,1,12,11,1,3,,225,,,367,66.5%,1.292,4.57,4.98,3.15,4.87,,,,,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,502087,chapmke02,$-19.46,21,21.33,97,22,3,19,,,,,,,11,,,11,11,2,,,237,,,375,69.1%,1.547,4.64,4.64,4.69,4.41,,,,,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,445153,downsda02,$-19.50,45,34.67,148,28,2,27,,,,,,,19,2,3,22,21,2,1,,322,,,532,65.8%,1.356,5.45,5.71,4.02,4.82,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,458006,alberma01,$-20.19,8,10.00,42,10,,8,,,,,,,3,,1,1,1,,,,104,,,170,67.1%,1.300,0.90,0.90,2.70,4.26,,,,,,,,,,,,,,,,,,,,
Jake Buchanan,SP,Astros,,7289,594772,,$-20.28,17,35.33,154,41,4,20,,,,,,,12,1,1,19,18,1,3,,358,,,561,71.1%,1.500,4.58,4.84,4.46,4.77,,,,,,,,,,,,,,,,,,,,
Mark Appel,SP,Astros,,7414,571446,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Luis Cruz,SP,Astros,,7006,543071,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ross Seaton,SP,Astros,,6172,543758,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Pat Urckfitz,SP,Astros,,2896,545117,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Astros,,7296,592879,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Astros,,1325,150035,farnsky01,$-21.07,35,28.67,128,32,2,18,,,,,,,15,2,,14,14,,3,3,290,,,479,67.2%,1.640,4.40,4.40,4.11,4.92,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-21.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,20,7,2,,,,2,4,,,,,,,,.350,.350,.450,.350
David Martinez,RP,Astros,,6915,451075,martida02,$-21.16,3,7.00,28,5,1,6,,,,,,,2,,,4,4,,,,71,,,111,68.5%,1.000,5.14,5.14,4.10,3.69,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Astros,,6490,592314,,$-21.56,16,18.67,84,23,3,14,,,,,,,7,,,11,11,,1,,198,,,326,67.8%,1.607,5.30,5.30,4.81,4.40,,,,,,,,,,,,,,,,,,,,
Eric Berger,RP,Astros,,5470,446354,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jesse Crain,RP,Astros,,1475,430884,crainje01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bobby Doran,RP,Astros,,7290,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chia-Jen Lo,RP,Astros,,2942,547568,loch02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Astros,,1786,493247,moylape01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andrew Robinson,RP,Astros,,6977,572082,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Stoffel,RP,Astros,,5061,572168,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Alex White,RP,Astros,,1034,502229,whiteal01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,542914,bassan01,$-21.95,21,27.00,119,32,6,7,,,,,,,7,1,2,20,19,1,1,2,262,,,431,68.2%,1.444,6.33,6.67,6.36,5.50,,,,,,,,,,,,,,,,,,,,
Rudy Owens,SP,Astros,,4999,502168,,$-22.08,1,5.67,29,9,1,1,,,,,,,2,,1,5,5,,1,,59,,,91,74.7%,1.941,7.94,7.94,6.63,6.23,,,,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,460612,clarkco01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Astros,,5136,543200,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Astros,,2639,542208,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,592629,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,DH,Astros,,7005,605512,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Astros,,6154,542585,cisnejo01,$-23.12,5,4.67,25,8,,5,,,,,,,4,,,5,5,,,,65,,,100,73.0%,2.571,9.64,9.64,3.53,4.92,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,P,Astros,,5935,595798,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jonas Dufek,P,Astros,,9997,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Heidenreich,P,Astros,,7291,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kenny Long,P,Astros,,7292,608679,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Wes Musick,P,Astros,,6914,489158,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Carlos Quevado,P,Astros,,7293,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-23.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,97,27,8,,2,,14,9,,1,1,,2,,,.278,.300,.423,.309
Josh Zeid,RP,Astros,,6248,473646,zeidjo01,$-23.99,23,20.67,97,30,6,18,,,,,,,7,1,1,18,16,,,,235,,,378,70.1%,1.790,6.97,7.84,6.15,4.03,,,,,,,,,,,,,,,,,,,,
Marc Krauss,1B/DH/OF,Astros,,3690,571868,krausma01,$-25.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,16,21,,,21,,1,,,.194,.279,.323,.272
Paul Clemens,RP/SP,Astros,,5525,518560,clemepa02,$-25.64,13,24.67,118,28,5,16,,,,,,,13,1,1,20,16,,1,,253,,,416,67.5%,1.662,5.84,7.30,6.02,5.09,,,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-26.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,122,21,5,,3,,12,11,,,10,,,3,1,.172,.228,.287,.229
Jesus Guzman,1B/LF,Astros,,4114,461882,guzmaje01,$-29.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,165,31,4,,2,,10,9,3,,19,,,,,.188,.272,.248,.248
Leonardo Heras,LF,Astros,,7418,511428,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Muren,LF,Astros,,7299,595339,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,571981,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,RF,Astros,,798,519346,thameer01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raoul Torrez,LF,Astros,,5772,573210,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danry Vasquez,RF,Astros,,5909,606281,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,CF,Astros,,158,521428,linch01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delino DeShields,2B,Astros,,5302,592261,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,545337,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Astros,,465,285131,izturce01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Astros,,5137,545353,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Orloff,SS,Astros,,5841,543608,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Astros,,9444,607287,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,545352,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Astros,,9445,547004,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,3B,Astros,,5262,591720,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japhet Amador,1B,Astros,,7415,515189,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Wierzbicki,1B,Astros,,7004,543922,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Astros,,6873,570267,,$-30.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,17,,,,,,1,,,,1,,,,,,.056,,.039
Michael Burgess,OF,Astros,,2550,518518,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,606192,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
