Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luka Doncic,PG,Mavericks,,3664,$47.89,66,719,1449,49.62,515,694,74.21,185,2138,569,529,90,33,32.39,8.62,8.02,1.364,0.500,36:13
Trae Young,PG,Hawks,,3668,$36.25,73,597,1390,42.95,566,639,88.58,154,1914,217,741,80,9,26.22,2.97,10.15,1.096,0.123,34:48
Damian Lillard,PG,Trailblazers,,2768,$34.84,58,556,1202,46.26,510,558,91.40,244,1866,277,425,50,18,32.17,4.78,7.33,0.862,0.310,36:19
Stephen Curry,PG,Warriors,,2443,$33.26,56,559,1133,49.34,257,281,91.46,273,1648,341,352,52,20,29.43,6.09,6.29,0.929,0.357,34:40
Fred VanVleet,PG,Rockets,,3416,$31.71,69,437,1112,39.30,254,283,89.75,207,1335,280,495,123,38,19.35,4.06,7.17,1.783,0.551,36:44
Kyrie Irving,PG,Mavericks,,2632,$29.13,60,594,1203,49.38,247,273,90.48,188,1623,304,331,66,45,27.05,5.07,5.52,1.100,0.750,37:20
De'Aaron Fox,PG,Kings,,3508,$28.20,73,682,1331,51.24,343,440,77.95,119,1826,306,447,83,23,25.01,4.19,6.12,1.137,0.315,33:22
Tyrese Haliburton,PG,Pacers,,4015,$26.50,56,412,841,48.99,175,201,87.06,161,1160,205,585,91,25,20.71,3.66,10.45,1.625,0.446,33:37
Jrue Holiday,PG,Bucks,,2390,$23.95,67,490,1023,47.90,152,177,85.88,158,1290,341,495,79,25,19.25,5.09,7.39,1.179,0.373,32:35
Darius Garland,PG,Cavaliers,,3847,$23.28,69,522,1129,46.24,277,321,86.29,169,1490,185,538,85,9,21.59,2.68,7.80,1.232,0.130,35:28
CJ McCollum,PG,Pelicans,,2872,$20.53,75,587,1344,43.68,183,238,76.89,211,1568,328,429,70,38,20.91,4.37,5.72,0.933,0.507,35:19
Jordan Poole,PG,Wizards,,3834,$17.70,82,550,1278,43.04,361,415,86.99,214,1675,225,369,63,21,20.43,2.74,4.50,0.768,0.256,29:59
D'Angelo Russell,PG,Lakers,,3259,$17.60,71,445,948,46.94,179,216,82.87,194,1263,215,437,70,29,17.79,3.03,6.15,0.986,0.408,32:27
Jalen Brunson,PG,Knicks,,3714,$16.66,68,587,1195,49.12,325,392,82.91,134,1633,241,421,61,15,24.01,3.54,6.19,0.897,0.221,34:59
Josh Giddey,PG,Thunder,,4170,$15.00,76,539,1118,48.21,106,145,73.10,76,1260,599,469,57,31,16.58,7.88,6.17,0.750,0.408,31:09
De'Anthony Melton,PG,76ers,,3717,$10.85,77,277,651,42.55,69,87,79.31,157,780,312,197,126,41,10.13,4.05,2.56,1.636,0.532,27:55
Jamal Murray,PG,Nuggets,,3390,$10.73,65,473,1041,45.44,180,216,83.33,172,1298,257,400,66,16,19.97,3.95,6.15,1.015,0.246,32:49
Ja Morant,PG,Grizzlies,,3843,$10.66,61,566,1214,46.62,372,497,74.85,92,1596,357,493,66,16,26.16,5.85,8.08,1.082,0.262,31:56
Immanuel Quickley,PG,Knicks,,4033,$8.81,81,419,936,44.76,203,248,81.85,168,1209,337,279,80,14,14.93,4.16,3.44,0.988,0.173,28:56
Chris Paul,PG,Warriors,,1967,$7.73,59,294,668,44.01,133,160,83.12,98,819,251,524,91,22,13.88,4.25,8.88,1.542,0.373,32:01
Russell Westbrook,PG,Clippers,,2313,$6.85,73,432,991,43.59,206,314,65.61,89,1159,423,551,76,33,15.88,5.79,7.55,1.041,0.452,29:07
Kevin Porter,PG,Rockets,,3848,$5.88,59,391,884,44.23,207,264,78.41,141,1130,314,338,82,17,19.15,5.32,5.73,1.390,0.288,34:18
Mike Conley,PG,Timberwolves,,2245,$1.00,67,261,610,42.79,141,169,83.43,135,798,182,450,73,14,11.91,2.72,6.72,1.090,0.209,30:16
Tre Jones,PG,Spurs,,4013,$1.00,68,341,743,45.90,148,172,86.05,45,875,245,448,89,9,12.87,3.60,6.59,1.309,0.132,29:10
Killian Hayes,PG,Pistons,,4055,$1.00,76,307,815,37.67,92,112,82.14,80,786,221,470,104,28,10.34,2.91,6.18,1.368,0.368,28:20
Tyus Jones,PG,Wizards,,3275,$1.00,80,311,710,43.80,80,100,80.00,121,823,200,417,83,6,10.29,2.50,5.21,1.038,0.075,24:15
Marcus Smart,PG,Grizzlies,,3111,$1.00,61,250,602,41.53,88,118,74.58,115,703,191,382,93,23,11.52,3.13,6.26,1.525,0.377,32:04
Markelle Fultz,PG,Magic,,3506,$1.00,60,349,679,51.40,112,143,78.32,27,837,234,341,87,26,13.95,3.90,5.68,1.450,0.433,29:38
Tyrese Maxey,PG,76ers,,4000,$1.00,60,439,913,48.08,180,213,84.51,160,1218,176,212,49,8,20.30,2.93,3.53,0.817,0.133,33:36
T.J. McConnell,PG,Pacers,,3299,$1.00,75,283,521,54.32,58,68,85.29,26,650,234,397,81,10,8.67,3.12,5.29,1.080,0.133,20:21
Jordan Clarkson,PG,Jazz,,3101,$-1.87,61,458,1031,44.42,200,245,81.63,155,1271,246,270,33,13,20.84,4.03,4.43,0.541,0.213,32:36
Andrew Nembhard,PG,Pacers,,4316,$-5.79,75,284,644,44.10,49,62,79.03,92,709,199,341,70,13,9.45,2.65,4.55,0.933,0.173,27:39
Alex Caruso,PG,Bulls,,3578,$-6.26,67,130,286,45.45,59,73,80.82,55,374,196,193,98,46,5.58,2.93,2.88,1.463,0.687,23:31
Jevon Carter,PG,Bulls,,3690,$-6.57,81,239,565,42.30,31,38,81.58,142,651,202,197,66,29,8.04,2.49,2.43,0.815,0.358,22:21
LaMelo Ball,PG,Hornets,,4050,$-7.36,36,296,721,41.05,102,122,83.61,144,838,231,304,46,11,23.28,6.42,8.44,1.278,0.306,35:13
Kyle Lowry,PG,Heat,,2086,$-9.05,55,196,485,40.41,116,135,85.93,107,615,225,281,57,21,11.18,4.09,5.11,1.036,0.382,31:14
Cole Anthony,PG,Magic,,4024,$-9.15,60,277,610,45.41,152,170,89.41,75,781,288,235,37,31,13.02,4.80,3.92,0.617,0.517,25:52
Ayo Dosunmu,PG,Bulls,,4149,$-10.13,80,281,570,49.30,66,82,80.49,59,687,220,206,62,26,8.59,2.75,2.58,0.775,0.325,26:13
Monte Morris,PG,Pistons,,3555,$-11.54,62,247,515,47.96,64,77,83.12,78,636,210,326,43,13,10.26,3.39,5.26,0.694,0.210,27:20
Delon Wright,PG,Wizards,,3316,$-13.14,50,138,291,47.42,52,60,86.67,41,369,180,194,92,17,7.38,3.60,3.88,1.840,0.340,24:25
Patrick Beverley,PG,76ers,,2419,$-14.24,67,144,360,40.00,47,65,72.31,80,415,247,194,63,41,6.19,3.69,2.90,0.940,0.612,27:07
Isaiah Joe,PG,Thunder,,3999,$-15.30,73,224,508,44.09,82,100,82.00,161,691,175,88,48,8,9.47,2.40,1.21,0.658,0.110,19:07
Gabe Vincent,PG,Lakers,,3802,$-17.73,68,228,567,40.21,68,78,87.18,117,641,145,167,62,5,9.43,2.13,2.46,0.912,0.074,25:52
Dennis Smith,PG,Nets,,3554,$-18.97,54,186,452,41.15,78,106,73.58,24,474,167,261,75,25,8.78,3.09,4.83,1.389,0.463,25:44
Jose Alvarado,PG,Pelicans,,4179,$-19.30,61,201,489,41.10,65,80,81.25,83,550,141,186,67,10,9.02,2.31,3.05,1.098,0.164,21:28
Reggie Jackson,PG,Nuggets,,2669,$-19.39,68,263,640,41.09,71,78,91.03,96,693,144,233,47,6,10.19,2.12,3.43,0.691,0.088,24:22
Shake Milton,PG,Timberwolves,,3713,$-21.65,76,241,503,47.91,99,116,85.34,56,637,191,240,25,13,8.38,2.51,3.16,0.329,0.171,20:37
Bones Hyland,PG,Clippers,,4163,$-21.90,56,228,571,39.93,86,102,84.31,117,659,135,172,39,15,11.77,2.41,3.07,0.696,0.268,19:23
Davion Mitchell,PG,Kings,,4144,$-26.16,80,181,399,45.36,25,31,80.65,63,450,105,185,44,15,5.62,1.31,2.31,0.550,0.188,18:05
Cory Joseph,PG,Warriors,,2691,$-28.79,62,150,351,42.74,57,72,79.17,70,427,106,217,34,9,6.89,1.71,3.50,0.548,0.145,19:48
Cameron Payne,PG,Spurs,,3289,$-30.17,48,188,453,41.50,49,64,76.56,68,493,106,214,33,8,10.27,2.21,4.46,0.688,0.167,20:10
Tre Mann,PG,Thunder,,4160,$-30.39,67,197,501,39.32,42,55,76.36,81,517,155,120,40,11,7.72,2.31,1.79,0.597,0.164,17:40
Kendrick Nunn,PG,Wizards,,3789,$-34.27,70,191,450,42.44,35,41,85.37,79,496,109,90,28,7,7.09,1.56,1.29,0.400,0.100,13:46
Theo Maledon,PG,Hornets,,4051,$-35.44,44,102,254,40.16,63,74,85.14,28,295,123,152,37,12,6.70,2.80,3.45,0.841,0.273,19:24
Ty Jerome,PG,Cavaliers,,3878,$-38.37,45,118,242,48.76,38,41,92.68,35,309,78,135,23,5,6.87,1.73,3.00,0.511,0.111,18:07
Kris Dunn,PG,Jazz,,3342,$-38.69,22,116,216,53.70,41,53,77.36,17,290,100,124,25,10,13.18,4.55,5.64,1.136,0.455,25:48
John Wall,PG,Clippers,,2550,$-39.08,34,138,338,40.83,77,113,68.14,33,386,92,178,27,12,11.35,2.71,5.24,0.794,0.353,22:12
Aaron Holiday,PG,Rockets,,3716,$-39.22,63,92,220,41.82,27,32,84.38,36,247,74,89,37,12,3.92,1.17,1.41,0.587,0.190,13:25
George Hill,PG,Pacers,,2298,$-41.06,46,78,166,46.99,42,55,76.36,34,232,85,110,26,6,5.04,1.85,2.39,0.565,0.130,18:08
Jordan McLaughlin,PG,Timberwolves,,3762,$-41.65,43,61,145,42.07,15,18,83.33,24,161,62,148,32,4,3.74,1.44,3.44,0.744,0.093,15:47
Goran Dragic,PG,Bucks,,2307,$-41.88,58,141,335,42.09,31,45,68.89,52,365,81,151,13,4,6.29,1.40,2.60,0.224,0.069,15:00
Daishen Nix,PG,Rockets,,4204,$-42.12,57,81,237,34.18,24,36,66.67,40,226,98,132,31,7,3.96,1.72,2.32,0.544,0.123,16:02
Miles McBride,PG,Knicks,,4139,$-43.91,64,77,215,35.81,28,42,66.67,40,222,50,72,37,8,3.47,0.78,1.12,0.578,0.125,11:53
Payton Pritchard,PG,Celtics,,4036,$-45.52,48,101,245,41.22,12,16,75.00,56,270,88,64,14,1,5.62,1.83,1.33,0.292,0.021,13:23
Ricky Rubio,PG,Cavaliers,,2410,$-46.06,33,61,178,34.27,28,35,80.00,21,171,70,115,26,6,5.18,2.12,3.48,0.788,0.182,17:09
Malachi Flynn,PG,Raptors,,4031,$-46.33,53,87,242,35.95,25,33,75.76,47,246,76,70,21,4,4.64,1.43,1.32,0.396,0.075,13:02
Patty Mills,PG,Hawks,,2472,$-47.16,40,86,209,41.15,25,30,83.33,49,246,44,56,15,3,6.15,1.10,1.40,0.375,0.075,14:10
Raul Neto,PG,Cavaliers,,3325,$-47.84,48,57,110,51.82,31,34,91.18,12,157,46,79,17,4,3.27,0.96,1.65,0.354,0.083,10:32
Gary Payton,PG,Warriors,,300,$-48.65,22,41,69,59.42,6,7,85.71,13,101,69,30,22,5,4.59,3.14,1.36,1.000,0.227,16:43
Blake Wesley,PG,Spurs,,4295,$-49.36,37,69,215,32.09,26,44,59.09,20,184,81,98,25,5,4.97,2.19,2.65,0.676,0.135,18:05
Cade Cunningham,PG,Pistons,,4132,$-49.37,12,93,224,41.52,36,43,83.72,17,239,74,72,10,7,19.92,6.17,6.00,0.833,0.583,33:21
James Bouknight,PG,Hornets,,4117,$-51.18,34,69,193,35.75,20,30,66.67,33,191,72,41,14,5,5.62,2.12,1.21,0.412,0.147,15:10
Saben Lee,PG,Suns,,4007,$-51.31,25,49,121,40.50,42,57,73.68,11,151,45,67,19,1,6.04,1.80,2.68,0.760,0.040,14:56
Frank Ntilikina,PG,Hornets,,3529,$-51.48,47,48,132,36.36,22,33,66.67,17,135,62,58,16,7,2.87,1.32,1.23,0.340,0.149,12:55
Duane Washington,PG,Knicks,,4180,$-52.54,31,94,256,36.72,16,24,66.67,40,244,36,63,6,4,7.87,1.16,2.03,0.194,0.129,12:42
Ish Smith,PG,Nuggets,,2560,$-52.85,43,52,131,39.69,2,4,50.00,2,108,54,100,8,7,2.51,1.26,2.33,0.186,0.163,9:15
McKinley Wright,PG,Mavericks,,4184,$-53.26,27,46,98,46.94,13,19,68.42,9,114,47,58,8,5,4.22,1.74,2.15,0.296,0.185,12:25
TyTy Washington,PG,Bucks,,4288,$-53.63,31,58,160,36.25,10,18,55.56,19,145,45,47,15,2,4.68,1.45,1.52,0.484,0.065,13:58
Derrick Rose,PG,Grizzlies,,2295,$-53.85,27,61,159,38.36,11,12,91.67,19,152,40,46,7,5,5.63,1.48,1.70,0.259,0.185,12:31
Kira Lewis,PG,Pelicans,,4022,$-54.12,25,40,88,45.45,19,22,86.36,15,114,33,23,10,2,4.56,1.32,0.92,0.400,0.080,9:23
Kennedy Chandler,PG,Grizzlies,,4305,$-54.65,36,35,83,42.17,6,13,46.15,2,78,38,58,12,5,2.17,1.06,1.61,0.333,0.139,7:49
Jeff Dowtin,PG,Raptors,,4208,$-56.44,25,25,57,43.86,6,9,66.67,5,61,23,31,9,3,2.44,0.92,1.24,0.360,0.120,10:21
Bryn Forbes,PG,Timberwolves,,3452,$-56.83,25,30,83,36.14,15,15,100.00,14,89,15,17,7,2,3.56,0.60,0.68,0.280,0.080,10:43
Trent Forrest,PG,Hawks,,4043,$-57.05,23,25,60,41.67,2,3,66.67,,52,37,38,7,2,2.26,1.61,1.65,0.304,0.087,12:02
Matthew Dellavedova,PG,Kings,,2930,$-57.74,32,17,50,34.00,4,7,57.14,9,47,13,41,7,,1.47,0.41,1.28,0.219,,6:39
Kemba Walker,PG,Mavericks,,2607,$-58.52,9,24,57,42.11,17,21,80.95,7,72,16,19,2,2,8.00,1.78,2.11,0.222,0.222,15:59
Jason Preston,PG,Clippers,,4148,$-59.10,14,18,41,43.90,,2,,5,41,22,27,2,,2.93,1.57,1.93,0.143,,8:50
Jared Butler,PG,Wizards,,4131,$-59.18,6,15,32,46.88,,,,7,37,4,8,5,,6.17,0.67,1.33,0.833,,12:45
Ryan Arcidiacono,PG,Knicks,,3450,$-59.29,20,9,37,24.32,,,,8,26,15,23,5,,1.30,0.75,1.15,0.250,,8:37
PJ Dozier,PG,Kings,,3633,$-59.78,16,10,33,30.30,,,,2,22,14,10,6,1,1.38,0.88,0.62,0.375,0.062,4:57
Joshua Primo,PG,Spurs,,4142,$-60.06,4,9,26,34.62,7,9,77.78,3,28,13,18,1,2,7.00,3.25,4.50,0.250,0.500,23:20
Jamaree Bouyea,PG,Heat,,4281,$-60.17,5,6,14,42.86,1,2,50.00,2,15,6,4,4,2,3.00,1.20,0.80,0.800,0.400,14:06
Facundo Campazzo,PG,Mavericks,,4067,$-60.21,8,3,13,23.08,1,2,50.00,3,10,2,9,6,,1.25,0.25,1.12,0.750,,6:31
JD Davison,PG,Celtics,,4290,$-60.26,12,8,19,42.11,1,2,50.00,2,19,9,11,2,2,1.58,0.75,0.92,0.167,0.167,5:29
Gabe York,PG,Pacers,,3794,$-60.40,3,8,21,38.10,2,2,100.00,6,24,6,5,2,,8.00,2.00,1.67,0.667,,18:36
Ryan Rollins,PG,Wizards,,4326,$-60.50,12,7,20,35.00,6,6,100.00,3,23,12,6,1,1,1.92,1.00,0.50,0.083,0.083,5:10
Devon Dotson,PG,Wizards,,4046,$-60.52,6,1,10,10.00,,,,1,3,10,8,5,,0.50,1.67,1.33,0.833,,8:51
Mac McClung,PG,Magic,,4191,$-60.82,2,9,20,45.00,3,5,60.00,4,25,10,9,,,12.50,5.00,4.50,,,20:32
Jacob Gilyard,PG,Grizzlies,,4378,$-60.83,1,1,3,33.33,,,,1,3,4,7,3,,3.00,4.00,7.00,3.000,,40:47
Carlik Jones,PG,Bulls,,4200,$-60.92,7,6,15,40.00,5,8,62.50,3,20,5,6,2,,2.86,0.71,0.86,0.286,,7:00
Michael Carter-Williams,PG,Magic,,2878,$-61.19,4,6,14,42.86,4,7,57.14,1,17,5,7,1,1,4.25,1.25,1.75,0.250,0.250,11:07
Kobi Simmons,PG,Hornets,,3566,$-61.39,5,1,6,16.67,2,2,100.00,1,5,4,5,,2,1.00,0.80,1.00,,0.400,5:33
Scotty Pippen,PG,Lakers,,4273,$-61.45,6,4,12,33.33,5,9,55.56,1,14,4,2,2,1,2.33,0.67,0.33,0.333,0.167,5:15
Xavier Moon,PG,Clippers,,4254,$-61.72,4,3,9,33.33,,,,1,7,3,5,,,1.75,0.75,1.25,,,4:54
Trevor Hudgins,PG,Rockets,,4277,$-61.78,5,2,9,22.22,3,3,100.00,2,9,,3,,,1.80,,0.60,,,5:40
Alondes Williams,PG,Nets,,4267,$-62.03,1,,,,,,,,,1,,,,,1.00,,,,5:16
Adonis Arms,PG,Suns,,4381,$-62.06,,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Rockets,,2350,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Amari Bailey,PG,Hornets,,4444,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Bulls,,3507,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Hugo Besson,PG,Bucks,,4338,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Anthony Black,PG,Magic,,4426,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Souley Boum,PG,Nuggets,,4488,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Thunder,,2849,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Magic,,3979,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Kings,,3229,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Sharife Cooper,PG,Cavaliers,,4128,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jalen Crutcher,PG,Hornets,,4235,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Kyler Edwards,PG,Pistons,,4375,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Tyson Etienne,PG,Hawks,,4345,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Mavericks,,3070,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jordan Ford,PG,Kings,,4097,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Thunder,,2964,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Marcus Garrett,PG,Heat,,4205,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Collin Gillespie,PG,Nuggets,,4268,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Cavaliers,,3766,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Pelicans,,3975,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Scoot Henderson,PG,Trailblazers,,4434,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Pierria Henry,PG,Rockets,,4393,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Markus Howard,PG,Nuggets,,4049,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Tommy Kuhse,PG,Spurs,,4363,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Javante McCoy,PG,Lakers,,4353,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Darius McGhee,PG,Pacers,,4490,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Vasilije Micic,PG,Thunder,,3074,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Mike Miles,PG,Mavericks,,4468,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Davion Mintz,PG,Wizards,,4370,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Iverson Molinar,PG,Bucks,,4280,$-62.06,,,,,,,,,,,,,,,,,,,0:00
RJ Nembhard,PG,Cavaliers,,4212,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Nate Pierre-Louis,PG,Lakers,,4392,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Craig Porter,PG,Cavaliers,,4482,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Nuggets,,3443,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Sir'Jabari Rice,PG,Spurs,,4466,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Mavericks,,3995,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Marcus Sasser,PG,Pistons,,4430,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Pistons,,4045,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jaylen Sims,PG,Hornets,,4365,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Javonte Smart,PG,Pelicans,,4215,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Terquavion Smith,PG,76ers,,4475,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Pat Spencer,PG,Warriors,,4355,$-62.06,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Pacers,,3172,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Bucks,,4113,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jordan Walker,PG,Mavericks,,4489,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Keaton Wallace,PG,Clippers,,4372,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Brandon Williams,PG,Trailblazers,,4253,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Marcus Zegarowski,PG,Nets,,4127,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Jazz,,3513,$-62.13,1,,3,,,,,,,2,1,,,,2.00,1.00,,,5:03
