Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Adam Duvall,RF,Marlins,,6383,594807,,$-0.00,146,513,117,38,67,113,5,.228,,,,,,,,,,
Jazz Chisholm,None,Marlins,,12564,665862,,$-0.00,124,464,115,18,70,53,23,.248,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,30,58,2,,,,,.034,33,205.67,171,201,50,73,9,,1.075,3.19
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,131,449,117,22,49,93,,.261,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,132,495,131,9,66,48,13,.265,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,25,43,3,,,,,.070,25,133.00,107,157,46,39,7,,1.150,2.64
Dylan Floro,RP,Marlins,,10260,571670,,$-0.00,65,,,,,,,,68,64.00,53,62,25,20,6,15,1.219,2.81
Pablo López,SP,Marlins,,11925,641154,,$-0.00,20,33,2,,2,,,.061,20,102.67,89,115,26,35,5,,1.120,3.07
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,71,215,61,9,30,33,1,.284,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,64,227,57,14,27,36,,.251,,,,,,,,,,
Anthony Bender,SP,Marlins,,13686,669622,,$-0.00,56,2,,,,,,,60,61.33,45,71,20,19,3,3,1.060,2.79
Brian Anderson,3B,Marlins,,11638,,,$-0.00,67,233,58,7,24,28,5,.249,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,92,295,72,4,22,30,8,.244,,,,,,,,,,
Lewis Brinson,None,Marlins,,6434,621446,,$-0.00,89,274,62,9,24,33,1,.226,,,,,,,,,,
Jon Berti,2B,Marlins,,11350,542932,,$-0.00,85,233,49,4,35,19,8,.210,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-0.00,64,,,,,,,,68,58.00,51,44,6,19,3,,0.983,2.95
Zach Thompson,SP,Marlins,,12632,,,$-0.00,25,15,2,,,,,.133,26,75.00,63,66,28,27,3,,1.213,3.24
Bryan De La Cruz,RF,Marlins,,13111,650559,,$-0.00,58,199,59,5,17,19,1,.296,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-0.00,32,2,,,,,,,34,36.00,22,40,15,11,3,,1.028,2.75
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,123,209,48,,27,5,11,.230,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-0.00,67,,,,,,,,70,61.33,55,58,24,26,3,,1.288,3.82
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-0.00,52,3,1,,,,,.333,53,52.33,44,62,20,27,3,,1.223,4.64
John Curtiss,RP,Marlins,,11865,595928,,$-0.00,41,5,,,1,,,,42,44.33,42,44,12,17,3,,1.218,3.45
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,40,122,25,8,16,13,,.205,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,89,238,46,4,25,17,1,.193,,,,,,,,,,
Joe Panik,2B,Marlins,,5635,605412,,$-0.00,95,236,49,3,17,18,2,.208,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,11,14,1,,1,,,.071,11,51.67,54,53,14,24,1,,1.316,4.18
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,14,31,9,4,6,7,1,.290,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-0.00,12,10,1,,,,,.100,13,36.00,23,36,26,16,2,,1.361,4.00
Zach Pop,SP,Marlins,,12406,647315,,$-0.00,45,1,,,,,,,50,54.67,54,51,24,25,1,,1.427,4.12
Cody Poteet,SP,Marlins,,13751,547001,,$-0.00,7,10,1,,1,1,,.100,7,30.67,25,32,16,17,2,,1.337,4.99
Sandy León,C,Marlins,,5609,506702,leonsa01,$-0.00,83,202,37,4,15,14,,.183,6,6.00,7,2,1,5,,,1.333,7.50
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,24,64,12,1,8,6,1,.188,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,21,41,10,,7,5,,.244,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-0.00,52,131,18,3,13,12,,.137,,,,,,,,,,
Deven Marrero,None,Marlins,,6313,571918,,$-0.00,10,16,3,1,4,1,1,.188,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-0.00,16,5,,,,,,,16,26.67,32,26,10,19,2,,1.575,6.41
Austin Pruitt,SP,Marlins,,11566,643493,,$-0.00,4,,,,,,,,6,7.33,7,5,,3,,,0.955,3.68
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,23,60,12,,2,6,,.200,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-0.00,8,11,,,,,,,8,35.67,31,21,23,18,1,,1.514,4.54
Brian Miller,CF,Marlins,,12489,675649,,$-0.00,5,11,3,,1,,,.273,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,,,$-0.00,4,6,1,,2,,,.167,,,,,,,,,,
Preston Guilmet,RP,Marlins,,6257,543258,guilmpr01,$-0.00,1,,,,,,,,2,2.00,2,1,,1,,,1.000,4.50
Payton Henry,C,Marlins,,12512,,,$-0.00,5,15,4,,,,,.267,,,,,,,,,,
Bryan Mitchell,SP,Marlins,,6284,571951,,$-0.00,2,,,,,,,,2,4.00,5,4,2,2,,,1.750,4.50
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Gio González,None,Marlins,,4787,461829,gonzagi01,$-0.00,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,8,11,2,,1,,,.182,8,34.00,42,32,20,19,1,,1.824,5.03
Monte Harrison,RF,Marlins,,11244,656509,,$-0.00,9,10,2,,,,,.200,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-0.00,5,4,,,,,,,5,20.33,22,13,8,11,,,1.475,4.87
Taylor Williams,RP,Marlins,,10589,592865,,$-0.00,10,,,,,,,,11,11.67,12,9,8,6,,,1.714,4.63
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,6,7,1,,,1,,.143,7,26.33,24,28,19,17,,,1.633,5.81
Andrew Bellatti,RP,Marlins,,7193,571479,,$-0.00,3,,,,,,,,3,3.33,6,4,2,5,,,2.400,13.50
Luís Madero,SP,Marlins,,12347,650347,,$-0.00,6,1,,,,,,,6,12.00,13,4,8,12,,,1.750,9.00
Jorge Guzman,SP,Marlins,,12339,660422,,$-0.00,2,,,,,,,,2,1.67,4,3,6,6,,,6.000,32.40
Shawn Morimando,SP,Marlins,,11290,596049,,$-0.00,4,2,,,,,,,4,10.33,18,9,5,11,,,2.226,9.58
Sean Guenther,RP,Marlins,,13838,,,$-0.00,13,,,,,,,,14,20.33,31,15,10,21,,,2.016,9.30
