Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.11,,,,,,,,,,,,,,,,,,,,,32,184.33,183,18,159,58,1,1,66,10,13,,1.307,3.22,3.59
Ken Giles,RP,Blue Jays,,7400,571704,,$6.80,,,,,,,,,,,,,,,,,,,,,53,53.00,36,5,83,17,1,,11,2,3,23,1.000,1.87,2.10
Freddy Galvis,2B/SS,Blue Jays,,2342,520471,galvifr01,$1.52,147,557,145,28,1,23,6,67,70,4,2,28,1,1,2,1,.260,.295,.438,.326,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,151,586,136,29,5,31,4,75,80,2,1,35,,5,2,,.232,.280,.457,.321,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-1.63,100,354,83,17,2,16,3,66,48,14,,71,,2,2,,.234,.364,.429,.366,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$-4.31,125,417,96,19,2,26,3,58,65,6,3,45,1,1,1,,.230,.306,.472,.340,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-4.53,,,,,,,,,,,,,,,,,,,,,32,154.33,156,24,149,61,,5,83,6,9,,1.406,4.84,4.47
Lourdes Gurriel Jr.,2B/LF/SS,Blue Jays,,11549,666971,,$-4.62,84,314,87,19,2,20,2,52,50,6,4,20,,5,3,1,.277,.327,.541,.372,,,,,,,,,,,,,,,
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-6.49,,,,,,,,,,,,,,,,,,,,,48,84.33,78,17,95,29,2,3,42,4,5,,1.269,4.48,4.53
Sam Gaviglio,RP/SP,Blue Jays,,7427,543208,,$-7.11,,,,,,,,,,,,,,,,,,,,,52,95.67,85,18,88,22,,4,49,4,2,,1.118,4.61,4.52
Vladimir Guerrero Jr.,3B/DH,Blue Jays,,12256,665489,,$-7.34,123,464,126,26,2,15,4,52,69,,1,46,,2,2,,.272,.339,.433,.345,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-7.34,107,347,72,12,1,13,2,41,43,,1,31,1,4,1,1,.207,.279,.360,.286,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-8.17,,,,,,,,,,,,,,,,,,,,,16,78.00,75,12,63,29,,5,38,5,5,,1.333,4.38,4.79
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-9.23,,,,,,,,,,,,,,,,,,,,,5,28.67,16,3,24,9,,1,5,3,,,0.872,1.57,3.83
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-11.70,111,370,84,19,,21,1,49,54,1,1,29,3,7,3,,.227,.293,.449,.318,,,,,,,,,,,,,,,
Justin Smoak,1B/DH,Blue Jays,,4469,475253,smoakju01,$-12.70,121,414,86,16,,22,3,54,61,,,79,3,6,1,,.208,.342,.406,.337,,,,,,,,,,,,,,,
Derek Law,RP,Blue Jays,,7408,571882,,$-13.18,,,,,,,,,,,,,,,,,,,,,58,60.67,61,8,67,40,3,3,33,1,2,5,1.665,4.90,4.58
Joe Biagini,RP/SP,Blue Jays,,11280,607352,,$-13.74,,,,,,,,,,,,,,,,,,,,,63,64.67,71,14,60,26,3,1,33,3,2,1,1.500,4.59,5.17
Jason Adam,RP/SP,Blue Jays,,7279,592094,,$-14.06,,,,,,,,,,,,,,,,,,,,,23,21.67,15,1,18,10,1,3,7,3,,,1.154,2.91,3.70
Reese McGuire,C,Blue Jays,,11063,624512,,$-14.33,30,97,29,7,,5,,14,11,,,7,,,,,.299,.346,.526,.375,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-14.50,,,,,,,,,,,,,,,,,,,,,68,51.33,45,8,55,27,2,1,28,1,3,,1.403,4.91,4.50
Bo Bichette,SS,Blue Jays,,12258,666182,,$-14.79,46,196,61,18,,11,,32,21,4,4,14,,1,1,,.311,.358,.571,.391,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-15.55,,,,,,,,,,,,,,,,,,,,,27,131.33,145,20,115,68,2,11,86,5,14,,1.622,5.89,5.09
Justin Shafer,RP/SP,Blue Jays,,11839,596101,,$-15.69,,,,,,,,,,,,,,,,,,,,,34,39.67,41,6,39,25,4,1,17,2,1,1,1.664,3.86,4.76
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-15.74,,,,,,,,,,,,,,,,,,,,,9,31.67,33,5,28,21,,2,15,2,4,,1.705,4.26,5.56
Thomas Pannone,RP/SP,Blue Jays,,11919,623381,,$-16.57,,,,,,,,,,,,,,,,,,,,,37,73.00,73,13,69,31,1,6,50,3,6,,1.425,6.16,5.00
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-16.58,,,,,,,,,,,,,,,,,,,,,5,22.67,22,2,20,11,,,12,1,2,,1.456,4.76,3.94
Buddy Boshers,RP,Blue Jays,,6426,542953,boshebu01,$-16.71,,,,,,,,,,,,,,,,,,,,,28,20.00,20,3,26,10,,1,9,,3,,1.500,4.05,4.10
Anthony Kay,SP,Blue Jays,,12393,641743,,$-17.24,,,,,,,,,,,,,,,,,,,,,3,14.00,15,,13,5,,1,9,1,,,1.429,5.79,2.53
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-17.57,,,,,,,,,,,,,,,,,,,,,23,21.67,20,5,14,8,2,,12,,2,,1.292,4.98,5.64
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-18.27,,,,,,,,,,,,,,,,,,,,,25,33.67,36,4,27,24,1,3,20,1,,,1.782,5.35,5.36
Brock Stewart,SP,Blue Jays,,11524,592779,,$-18.36,,,,,,,,,,,,,,,,,,,,,13,25.67,37,11,19,8,,3,28,4,,,1.753,9.82,8.48
John Axford,RP,Blue Jays,,3066,446099,axforjo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Barnes,RP,Blue Jays,,5996,592130,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Bolsinger,RP,Blue Jays,,6454,502211,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Leonel Campos,RP,Blue Jays,,7439,599998,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rhiner Cruz,RP,Blue Jays,,5562,462480,cruzrh01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Dermody,RP,Blue Jays,,11543,571616,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Grilli,RP,Blue Jays,,987,276351,grillja01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Harrell,RP,Blue Jays,,834,449173,harrelu01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.P. Howell,RP,Blue Jays,,528,434442,howeljp01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dusty Isaacs,RP,Blue Jays,,11838,595260,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bud Norris,RP,Blue Jays,,2946,502032,norribu01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
William Ouellette,RP,Blue Jays,,12907,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Paulino,RP,Blue Jays,,11306,600944,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Santos,RP,Blue Jays,,11874,608601,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Tepesch,RP,Blue Jays,,6294,519344,tepesni01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ty Tice,RP,Blue Jays,,12757,676709,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Buchholz,SP,Blue Jays,,65,453329,buchhcl01,$-18.50,,,,,,,,,,,,,,,,,,,,,12,59.00,72,13,39,16,1,1,43,2,5,,1.492,6.56,5.46
Andrew Case,SP,Blue Jays,,12255,647188,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corey Copping,SP,Blue Jays,,12185,665045,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Dykstra,SP,Blue Jays,,13041,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Conor Fisk,SP,Blue Jays,,12494,592306,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaime García,SP,Blue Jays,,3467,448802,garcija02,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Jackson,SP,Blue Jays,,703,435638,jacksza01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mat Latos,SP,Blue Jays,,3926,502009,latosma01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Morimando,SP,Blue Jays,,11290,596049,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Perez,SP,Blue Jays,,12364,660431,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Rowley,SP,Blue Jays,,11863,635903,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Romano,SP,Blue Jays,,12379,605447,,$-19.24,,,,,,,,,,,,,,,,,,,,,17,15.33,17,4,21,9,,4,13,,2,,1.696,7.63,6.30
Clayton Richard,SP,Blue Jays,,3934,453385,richacl01,$-19.30,,,,,,,,,,,,,,,,,,,,,10,45.33,53,9,22,18,,4,30,1,5,,1.566,5.96,6.17
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-19.54,,,,,,,,,,,,,,,,,,,,,1,0.67,1,,,4,,,2,,,,7.500,27.00,21.10
Ryan Feierabend,SP,Blue Jays,,4252,456387,feierry01,$-19.98,,,,,,,,,,,,,,,,,,,,,2,5.67,11,2,4,1,,,7,,1,,2.118,11.12,6.81
Mark Leiter Jr.,RP/SP,Blue Jays,,11817,643410,,$-20.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-21.01,,,,,,,,,,,,,,,,,,,,,2,6.67,15,2,6,6,,,8,,1,,3.150,10.80,7.90
Brandon Drury,3B/OF,Blue Jays,,5891,592273,,$-21.70,120,418,91,21,1,15,4,43,41,,1,25,,1,3,,.218,.262,.380,.286,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-21.88,44,119,18,2,1,2,1,9,9,1,,8,,,,2,.151,.202,.235,.209,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,631222,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Blue Jays,,4454,457454,saltaja01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,623430,,$-22.51,,,,,,,,,,,,,,,,,,,,,11,12.67,25,5,15,7,,1,18,,,,2.526,12.79,7.76
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-22.79,84,251,54,14,1,12,6,37,28,,2,19,,2,2,2,.215,.272,.422,.316,,,,,,,,,,,,,,,
Derek Fisher,CF/LF,Blue Jays,,10858,605233,,$-28.10,57,146,27,4,1,7,1,23,17,5,1,21,,,,,.185,.287,.370,.302,,,,,,,,,,,,,,,
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-30.74,17,47,11,2,1,1,,7,6,,,4,,1,,,.234,.308,.383,.306,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,546990,,$-32.45,16,28,5,,,1,,3,1,2,,1,,1,,,.179,.233,.286,.250,,,,,,,,,,,,,,,
Alen Hanson,2B/OF,Blue Jays,,6506,593700,,$-32.96,18,43,7,,,,,5,4,1,,3,1,1,1,,.163,.229,.163,.184,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Guillotte,LF,Blue Jays,,12257,665039,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Lundquist,LF,Blue Jays,,12894,656668,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Blue Jays,,12748,676116,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Orozco,2B,Blue Jays,,12753,631227,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Blue Jays,,12877,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samad Taylor,2B,Blue Jays,,12875,669392,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-33.35,37,83,15,1,,2,,8,6,3,1,5,,5,1,1,.181,.263,.265,.248,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-33.38,30,74,18,6,,,1,4,4,,,2,,1,,3,.243,.263,.324,.277,,,,,,,,,,,,,,,
Jake Brodt,1B,Blue Jays,,12756,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Loveless,RF,Blue Jays,,11504,596023,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,622210,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Williams,1B,Blue Jays,,12751,657806,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chavez Young,RF,Blue Jays,,12873,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Grudzielanek,3B,Blue Jays,,12750,677826,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cullen Large,3B,Blue Jays,,12909,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Brito,SS,Blue Jays,,12874,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,665782,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Pruitt,CF,Blue Jays,,12901,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrest Wall,CF,Blue Jays,,12486,657088,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B/3B,Blue Jays,,2674,446381,barneda01,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-37.22,17,39,3,,1,,,5,2,,,4,,,,,.077,.163,.128,.144,,,,,,,,,,,,,,,
