Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,,,,,,,,,,,11,26,2,,1,1,.077
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sole City Sox,5217,,,,,,,,,,,157,616,177,42,130,2,.287
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,Doppelganger,6253,,,,,,,,,,,129,425,104,12,39,1,.245
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,106,255,64,2,17,4,.251
Mike Baxter,CF,Cubs,,3992,,,,,,,,,,,34,57,14,,2,,.246
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,,
Joe Benson,CF,Braves,,1555,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Rockies,,2549,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Cubs,,2351,,,,,,,,,,,8,1,,,,2,
Charlie Blackmon,CF/RF,Rockies,Sole City Sox,5147,,,,,,,,,,,157,614,176,17,58,43,.287
Elliott Blair,CF,Giants,,10021,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,106,233,68,7,25,1,.292
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,,,,,,,,,,,115,327,95,5,26,13,.291
Jason Bourgeois,CF/LF,Reds,Sith Lords,3010,,,,,,,,,,,68,196,47,3,14,3,.240
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,117,195,39,4,13,5,.200
Michael Bourn,CF/LF,Braves,Doppelganger,3001,,,,,,,,,,,141,425,101,,30,17,.238
Theo Bowe,CF,Nationals,,7123,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Marlins,,588,,,,,,,,,,,17,13,1,,,,.077
Javier Brito,3B,Diamondbacks,,3660,,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Pirates,,3680,,,,,,,,,,,7,2,,,,1,
Kris Bryant,3B/OF,Cubs,Ballbusters,7420,,,,,,,,,,,151,559,154,26,99,13,.275
Nick Buss,CF,Diamondbacks,,5860,,,,,,,,,,,,,,,,,
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,,97,230,54,1,15,,.235
Eric Campbell,1B/3B,Mets,,2153,,,,,,,,,,,71,173,34,3,19,5,.197
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,Sith Lords,5070,,,,,,,,,,,154,574,156,28,84,4,.272
Ronny Cedeno,3B,Giants,,3336,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cubs,,3523,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,,84,142,37,1,15,4,.261
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,,,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,,39,86,19,,4,2,.221
Yoenis Céspedes,CF/LF,Mets,Sole City Sox,5651,,,,,,,,,,,159,633,184,35,105,7,.291
Jordan Danks,CF,Phillies,,926,,,,,,,,,,,4,4,,,,,
Austin Davidson,3B,Nationals,,11202,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,,,,,,,,,,,,,,,,,
Mitchell Delfino,3B,Giants,,10598,,,,,,,,,,,,,,,,,
Sammy Diaz,3B,Reds,,10240,,,,,,,,,,,,,,,,,
Daniel Diekroeger,3B,Cardinals,,11150,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,,,,,,,,,,,90,250,64,10,24,,.256
Matt Duffy,2B/3B,Giants,Team Mike,10023,,,,,,,,,,,149,573,169,12,77,12,.295
Cutter Dykstra,CF,Nationals,,3162,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B,Nationals,Sith Lords,1854,,,,,,,,,,,139,535,168,9,56,2,.314
Danny Espinosa,2B/3B,Nationals,Sith Lords,2522,,,,,,,,,,,118,367,88,13,37,5,.240
Dean Espy,3B,Rockies,,9401,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,142,395,116,14,53,2,.294
Josh Fields,3B,Phillies,,1394,,,,,,,,,,,,,,,,,
Cameron Flynn,CF,Marlins,,7585,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cubs,Sith Lords,3829,,,,,,,,,,,156,596,149,17,46,20,.250
Maikel Franco,3B,Phillies,Doppelganger,7402,,,,,,,,,,,80,304,85,14,50,1,.280
Todd Frazier,3B,Reds,Team Jim,2863,,,,,,,,,,,157,619,158,35,89,13,.255
Evan Frey,CF,Diamondbacks,,3681,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,Buchanalia,6292,,,,,,,,,,,58,191,53,10,26,,.277
Robert Garvey,CF,Dodgers,,5371,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Tyson Gillies,CF,Padres,,2355,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,,,,,,,
Ruben Gotay,3B,Reds,,3507,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,,,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,,,,,,,,,,,103,323,89,17,47,4,.276
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,,,,,,,,,,,106,219,51,11,36,1,.233
Pedro Guerrero,3B,Dodgers,,6884,,,,,,,,,,,,,,,,,
Ben Guez,CF,Brewers,,1252,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Team Mike,5264,,,,,,,,,,,114,412,93,4,28,57,.226
Mitch Haniger,CF,Diamondbacks,,6881,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,Team Erik,3327,,,,,,,,,,,114,418,120,4,28,10,.287
Monte Harrison,CF,Brewers,,11244,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,76,202,62,7,22,,.307
Gorkys Hernández,CF,Pirates,,3352,,,,,,,,,,,8,5,,,,1,
Elian Herrera,2B/3B/LF,Brewers,Sith Lords,4700,,,,,,,,,,,83,256,62,7,33,3,.242
Javier Herrera,CF,Giants,,4851,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/3B,Cubs,,3803,,,,,,,,,,,73,126,29,2,14,3,.230
Odúbel Herrera,CF/SS,Phillies,Team Erik,6103,,,,,,,,,,,147,495,147,8,41,16,.297
Brandon Hicks,3B,Giants,,1857,,,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,Buchanalia,743,,,,,,,,,,,116,313,72,6,39,7,.230
Tyler Holt,CF,Reds,,6420,,,,,,,,,,,14,31,3,,,1,.097
Cedric Hunter,CF,Braves,,3998,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,132,524,159,6,45,21,.303
Austin Jackson,CF/RF,Cubs,Sith Lords,1253,,,,,,,,,,,136,491,131,9,48,17,.267
Brett Jackson,CF,Giants,,2686,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,,,,,,,,,,,34,90,19,2,12,2,.211
Jon Jay,CF/LF,Cardinals,,3531,,,,,,,,,,,79,210,44,1,10,,.210
Josh Johnson,3B,Nationals,,6879,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,,,,,,,,,,,111,310,82,14,47,2,.265
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,Team Lorin,10625,,,,,,,,,,,126,421,121,15,58,5,.287
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Cardinals,,6467,,,,,,,,,,,,,,,,,
Jared King,CF,Mets,,10692,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,Team Lorin,2190,,,,,,,,,,,143,441,114,6,41,7,.259
Brandon Laird,3B,Nationals,,305,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Team Erik,6457,,,,,,,,,,,107,350,92,6,34,3,.263
Emerson Landoni,3B,Braves,,10127,,,,,,,,,,,,,,,,,
Peter Lavin,CF,Dodgers,,5865,,,,,,,,,,,,,,,,,
Joe Leonard,3B,Braves,,5695,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,,,,,,,,,,,153,579,166,19,81,30,.287
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,,
Juancito Martinez,CF,Marlins,,10003,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Nationals,,2005,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,,,,,,,,,,,100,249,52,7,26,2,.209
John Mayberry,CF/LF,Mets,,2368,,,,,,,,,,,59,110,18,3,9,1,.164
Cameron Maybin,CF,Braves,Schellackers,2006,,,,,,,,,,,141,505,135,10,59,23,.267
Andrew McCutchen,CF,Pirates,Buchanalia,3354,,,,,,,,,,,157,566,165,23,96,11,.292
Casey McGehee,1B/3B,Marlins,,3148,,,,,,,,,,,109,237,47,2,20,1,.198
Nate McLouth,CF,Nationals,,1864,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,,,,,,,,,,,,,,,,,
Narciso Mesa,CF,Nationals,,11097,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,,,,,,,,,,,83,255,54,9,29,2,.212
Justin Miller,3B,Padres,,6946,,,,,,,,,,,,,,,,,
Scott Moore,3B,Cardinals,,453,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,,,,,,,,,,,3,7,2,,1,,.286
Daniel Murphy,1B/2B/3B,Mets,Ballbusters,2133,,,,,,,,,,,130,499,140,14,73,2,.281
Wil Myers,1B/CF,Padres,Sith Lords,5206,,,,,,,,,,,60,225,57,8,29,5,.253
Chris Nelson,3B,Phillies,,3823,,,,,,,,,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,74,128,25,4,14,2,.195
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,,,,,,,,,,,,,,,,,
Mike O`Neill,CF,Cardinals,,6018,,,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,Schellackers,11019,,,,,,,,,,,24,79,20,2,11,,.253
Pete Orr,3B,Brewers,,2505,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cardinals,,6151,,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,Team Erik,4946,,,,,,,,,,,123,459,119,10,44,2,.259
Angel Pagan,CF,Giants,Buchanalia,2180,,,,,,,,,,,133,512,134,3,37,12,.262
Stephen Parker,3B,Brewers,,5403,,,,,,,,,,,,,,,,,
Xavier Paul,CF,Phillies,,4690,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Sole City Sox,5344,,,,,,,,,,,151,480,101,26,54,4,.210
Fidel Pena,CF,Diamondbacks,,11128,,,,,,,,,,,,,,,,,
Eury Perez,CF/LF,Braves,,5194,,,,,,,,,,,47,119,32,,5,3,.269
Dustin Peterson,3B,Braves,,10547,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,,,,,,,,,,,93,201,52,2,16,,.259
Tommy Pham,CF/LF,Cardinals,Team Lorin,3549,,,,,,,,,,,52,153,41,5,18,2,.268
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,,,,,,,,,,,157,609,192,20,76,39,.315
Martín Prado,3B,Marlins,Ballbusters,1843,,,,,,,,,,,129,500,144,9,63,1,.288
Neal Pritchard,3B,Cardinals,,7140,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,,,,,,,,,,,112,263,64,1,21,5,.243
Gabriel Quintana,3B,Padres,,6448,,,,,,,,,,,,,,,,,
Collin Radack,CF,Cardinals,,11098,,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Pirates,Schellackers,2670,,,,,,,,,,,137,475,117,17,75,1,.246
Robert Ramirez,3B,Reds,,7064,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,,,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,7,6,2,,,,.333
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,,,,,,,,,,,80,311,82,5,25,1,.264
Mark Reynolds,1B/3B,Cardinals,Doppelganger,3664,,,,,,,,,,,140,382,88,13,48,2,.230
D`Vontrey Richardson,CF,Brewers,,3169,,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,,,,,,,,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,,,,,,,,,,,,,,,,,
Derrick Robinson,CF,Nationals,,1419,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,,,,,,,,,,,12,15,5,,1,,.333
Deibinson Romero,3B,Pirates,,1548,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Dodgers,Team Mike,4910,,,,,,,,,,,57,125,31,6,15,5,.248
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,,,,,,,
Edward Salcedo,3B,Pirates,,1860,,,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,Schellackers,6873,,,,,,,,,,,52,160,38,8,26,4,.237
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,,69,122,27,1,6,1,.221
Ryan Schales,3B,Marlins,,11209,,,,,,,,,,,,,,,,,
Anthony Seratelli,3B,Mets,,1412,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,,,,,,,,,,,,,,,,,
Chase Simpson,3B,Pirates,,11100,,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,,,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,Team Erik,1580,,,,,,,,,,,152,526,142,14,63,1,.270
Casey Soltis,CF,Marlins,,11212,,,,,,,,,,,,,,,,,
Wilson Soriano,3B,Rockies,,10248,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,,,,,,,,,,,61,246,74,5,22,11,.301
Cory Spangenberg,2B/3B,Padres,,6471,,,,,,,,,,,108,303,82,4,21,9,.271
Taylor Sparks,3B,Reds,,10678,,,,,,,,,,,,,,,,,
Chad Stang,CF,Brewers,,3171,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,,,,,,,,,,,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,,,,,,,,,,,,,,,,,
Zach Sullivan,CF,Marlins,,11213,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,,,,,,,,,,,47,72,16,1,8,2,.222
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,,,,,,,,,,,138,472,108,14,63,16,.229
Rubén Tejada,3B/SS,Mets,,2170,,,,,,,,,,,116,360,94,3,28,2,.261
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,,,,,,,,,,,118,406,111,9,48,5,.273
Ronald Torreyes,3B,Dodgers,,5262,,,,,,,,,,,8,6,2,,1,,.333
Brandon Trinkwon,3B,Dodgers,,11160,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,Ballbusters,446,,,,,,,,,,,126,385,113,16,60,5,.294
Melvin Upton,CF,Padres,Team Jim,603,,,,,,,,,,,87,205,53,5,17,9,.259
Juan Uribe,3B,Mets,Team Jim,4132,,,,,,,,,,,119,360,91,14,43,2,.253
Andy Vasquez,3B,Pirates,,5406,,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,,,,,,,,,,,,,,,,,
Zachary Vincej,3B,Reds,,6480,,,,,,,,,,,,,,,,,
Josh Vitters,3B,Rockies,,2673,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,,,,,,,,,,,,,,,,,
Austin Wates,CF,Marlins,,5188,,,,,,,,,,,,,,,,,
Matt Wessinger,3B,Rockies,,11018,,,,,,,,,,,,,,,,,
Tim Wheeler,CF,Rockies,,3832,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Marlins,,793,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Travis Witherspoon,CF,Dodgers,,5122,,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
K.J. Woods,CF,Marlins,,10149,,,,,,,,,,,,,,,,,
John Wooten,3B,Nationals,,10966,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Doppelganger,2159,,,,,,,,,,,38,152,44,5,17,2,.289
Christian Yelich,CF/LF,Marlins,Ballbusters,5764,,,,,,,,,,,126,476,143,7,44,16,.300
Eric Young Jr.,CF/LF,Mets,,3833,,,,,,,,,,,53,85,13,,5,6,.153
Matt den Dekker,CF/LF,Nationals,,5250,,,,,,,,,,,55,99,25,5,12,,.253
