Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,157,570,177,62,133,131,16,.311,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,142,572,154,35,117,82,12,.269,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,150,544,140,30,71,107,25,.257,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$0.00,156,605,151,27,88,101,25,.250,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,132,511,145,28,84,75,25,.284,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,153,586,154,20,72,89,32,.263,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,156,608,157,16,89,64,34,.258,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,133,513,137,25,89,76,14,.267,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,119,438,124,40,85,80,1,.283,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,114,414,123,19,75,64,20,.297,,,,,,,,,,
Starling Marte,CF,Mets,,3367,516782,martest01,$-0.00,118,466,136,16,76,63,18,.292,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,147,563,168,6,89,52,19,.298,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,119,467,124,15,71,50,29,.266,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,154,575,145,14,99,57,19,.252,,,,,,,,,,
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,151,531,125,27,79,74,16,.235,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-0.00,151,580,159,16,102,64,3,.274,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,573,155,17,72,72,9,.271,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,152,574,138,33,78,89,,.240,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,145,542,142,27,74,62,7,.262,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,153,524,127,27,93,62,6,.242,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,99,370,106,18,63,65,11,.286,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,152,593,166,11,75,74,1,.280,,,,,,,,,,
Hunter Renfroe,RF,Brewers,,10146,592669,,$-0.00,125,474,121,29,62,72,1,.255,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,502054,,$-0.00,144,554,131,17,89,63,8,.236,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,139,504,125,11,70,58,16,.248,,,,,,,,,,
Joc Pederson,CF,Giants,,5344,592626,,$-0.00,134,380,104,23,57,70,3,.274,,,,,,,,,,
Randal Grichuk,RF,Rockies,,5341,545341,,$-0.00,140,506,131,19,60,73,4,.259,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,98,380,108,12,54,56,11,.284,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,144,504,106,19,70,68,14,.210,,,,,,,,,,
Andrew McCutchen,LF,Brewers,,3354,457705,mccutan01,$-0.00,134,515,122,17,66,69,8,.237,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,152,575,140,15,82,58,5,.243,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,126,461,140,5,54,51,8,.304,,,,,,,,,,
Mark Canha,LF,Mets,,5757,592192,,$-0.00,140,462,123,13,71,61,3,.266,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,136,524,138,13,56,62,7,.263,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,96,334,76,14,56,58,14,.228,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,92,340,76,28,61,51,6,.224,,,,,,,,,,
Lane Thomas,LF,Nationals,,12317,657041,,$-0.00,146,498,120,17,62,52,8,.241,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,145,535,134,16,66,60,2,.250,,,,,,,,,,
Seiya Suzuki,CF,Cubs,,13920,673548,,$-0.00,111,397,104,14,54,46,9,.262,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,121,453,132,5,52,52,3,.291,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,148,485,104,17,73,57,5,.214,,,,,,,,,,
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$-0.00,138,489,120,14,61,56,3,.245,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,134,424,104,11,49,52,10,.245,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,124,470,106,23,56,56,2,.226,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,84,292,86,16,40,54,,.295,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,152,535,118,,72,32,21,.221,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,125,277,73,7,49,34,12,.264,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$-0.00,91,362,107,11,39,43,1,.296,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$-0.00,104,205,46,6,41,24,21,.224,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,86,292,73,5,38,30,17,.250,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,119,359,88,14,47,44,4,.245,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,134,439,110,12,39,59,1,.251,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,89,336,92,4,36,47,7,.274,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,124,414,105,9,49,43,4,.254,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,113,372,112,2,56,34,,.301,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,99,314,82,5,39,34,11,.261,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,108,290,66,14,53,40,4,.228,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,94,346,73,13,49,34,11,.211,,,,,,,,,,
Bryan De La Cruz,CF,Marlins,,13111,650559,,$-0.00,115,329,83,13,38,43,4,.252,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,128,432,102,8,56,42,5,.236,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,130,384,83,8,54,40,10,.216,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,152,451,83,17,58,53,7,.184,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,132,366,82,6,42,33,15,.224,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,118,316,76,7,35,35,12,.241,,,,,,,,,,
Trayce Thompson,CF,Padres,,932,572204,,$-0.00,80,219,56,13,36,41,4,.256,,,,,,,,,,
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,105,310,71,11,47,46,4,.229,,,,,,,,,,
Jose Siri,LF,Astros,,10696,642350,,$-0.00,104,301,64,7,53,24,14,.213,,,,,,,,,,
Ben Gamel,RF,Pirates,,5946,592325,,$-0.00,115,371,86,9,42,46,5,.232,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$-0.00,136,456,100,14,51,53,,.219,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,115,388,88,9,54,43,3,.227,,,,,,,,,,
Connor Joe,LF,Rockies,,11834,656582,,$-0.00,111,404,96,7,56,28,6,.238,,,,,,,,,,
Jack Suwinski,RF,Pirates,,12762,669261,,$-0.00,106,326,66,19,45,38,4,.202,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-0.00,98,311,79,4,31,36,10,.254,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-0.00,94,305,82,9,30,41,2,.269,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,83,176,45,5,29,23,13,.256,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,93,376,95,5,46,42,1,.253,,,,,,,,,,
Chad Pinder,LF,Athletics,,10889,640461,,$-0.00,111,361,85,12,38,42,2,.235,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,113,381,88,8,45,39,4,.231,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-0.00,68,216,56,12,33,28,4,.259,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,77,261,68,7,29,41,2,.261,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,110,373,86,5,45,25,8,.231,,,,,,,,,,
Joey Gallo,LF,Yankees,,6323,608336,,$-0.00,126,350,56,19,48,47,3,.160,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,72,225,54,8,33,25,7,.240,,,,,,,,,,
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$-0.00,129,411,86,7,40,45,6,.209,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$-0.00,55,170,45,1,18,9,18,.265,,,,,,,,,,
Enrique Hernández,CF,Red Sox,,5301,571771,,$-0.00,93,361,80,6,48,45,,.222,,,,,,,,,,
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$-0.00,125,388,76,12,36,49,3,.196,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,98,313,67,13,38,36,1,.214,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,57,224,55,11,31,34,,.246,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,572816,dickeco01,$-0.00,96,281,75,6,28,36,,.267,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,64,243,70,5,28,26,1,.288,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,84,242,53,8,36,29,4,.219,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,98,357,80,8,31,35,4,.224,,,,,,,,,,
Adam Engel,RF,White Sox,,10981,641553,,$-0.00,119,245,55,2,32,17,12,.224,,,,,,,,,,
Victor Reyes,CF,Tigers,,10252,622682,,$-0.00,92,315,80,3,27,34,2,.254,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,63,206,47,7,28,22,6,.228,,,,,,,,,,
Jorge Soler,RF,Marlins,,6129,624585,,$-0.00,72,270,56,13,32,34,,.207,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,62,185,44,5,23,21,6,.238,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-0.00,88,268,60,8,22,27,4,.224,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-0.00,75,245,54,9,24,33,1,.220,,,,,,,,,,
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,42,160,49,5,28,14,,.306,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,122,311,74,2,30,24,4,.238,,,,,,,,,,
Albert Almora Jr.,CF,Reds,,6315,546991,,$-0.00,64,215,48,5,26,29,3,.223,,,,,,,,,,
Nelson Velázquez,LF,Cubs,,12864,676369,,$-0.00,77,185,38,6,20,26,5,.205,,,,,,,,,,
Luke Williams,CF,Marlins,,13073,663897,,$-0.00,79,127,30,1,21,6,11,.236,,,,,,,,,,
LaMonte Wade Jr.,LF,Giants,,11994,664774,,$-0.00,77,217,45,8,29,26,1,.207,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,80,259,51,10,24,30,2,.197,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,58,204,45,3,23,17,7,.221,,,,,,,,,,
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-0.00,131,344,70,4,30,38,2,.203,,,,,,,,,,
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,104,243,52,5,31,24,2,.214,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,73,201,41,2,30,9,9,.204,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,80,250,53,5,27,24,3,.212,,,,,,,,,,
Zach McKinstry,RF,Cubs,,12188,656716,,$-0.00,57,166,33,5,21,14,7,.199,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,28,61,19,2,9,9,8,.311,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,98,202,52,,24,10,5,.257,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,69,212,48,5,21,17,3,.226,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,47,114,27,5,18,13,3,.237,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,51,160,37,5,22,18,,.231,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,27,76,21,4,13,10,3,.276,,,,,,,,,,
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-0.00,32,104,27,4,13,14,2,.260,,,,,,,,,,
Josh Lowe,CF,Rays,,12156,666139,,$-0.00,52,181,40,2,24,13,3,.221,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-0.00,55,159,42,2,16,18,,.264,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-0.00,36,132,31,1,13,17,4,.235,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,70,174,32,2,26,14,5,.184,,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,641796,,$-0.00,38,43,8,2,13,4,8,.186,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,32,96,23,5,14,18,,.240,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,$-0.00,59,145,38,1,15,10,3,.262,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-0.00,31,103,26,6,16,10,,.252,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,54,163,23,7,20,17,5,.141,,,,,,,,,,
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-0.00,66,176,31,3,20,17,4,.176,,,,,,,,,,
JJ Bleday,RF,Marlins,,13057,668709,,$-0.00,65,204,34,5,21,16,4,.167,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,668843,,$-0.00,22,52,16,3,7,11,1,.308,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,641505,,$-0.00,37,76,17,,9,4,7,.224,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,52,150,34,1,13,15,2,.227,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,42,126,24,5,12,14,2,.190,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,43,102,20,4,15,10,2,.196,,,,,,,,,,
Stuart Fairchild,CF,Giants,,12804,656413,,$-0.00,46,97,24,5,14,6,,.247,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,44,79,17,,15,7,4,.215,,,,,,,,,,
Will Brennan,CF,Guardians,,14208,686823,,$-0.00,11,42,15,1,6,8,2,.357,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,669065,,$-0.00,34,91,23,3,11,11,,.253,,,,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-0.00,35,82,17,3,14,4,3,.207,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,23,77,14,3,7,14,2,.182,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-0.00,31,89,18,4,8,11,1,.202,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,592144,,$-0.00,12,42,12,,9,3,3,.286,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,545350,marisja01,$-0.00,31,77,18,2,9,6,2,.234,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,48,137,28,1,15,10,1,.204,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,31,83,19,1,8,3,3,.229,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,32,77,18,1,3,7,3,.234,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,18,57,13,2,4,10,1,.228,,,,,,,,,,
Magneuris Sierra,CF,Angels,,10910,642423,,$-0.00,45,91,15,,7,5,6,.165,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,43,145,26,1,17,9,2,.179,,,,,,,,,,
Cristian Pache,CF,Athletics,,12062,665506,,$-0.00,91,241,40,3,18,18,2,.166,,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,37,106,18,3,13,8,1,.170,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,641513,,$-0.00,26,89,19,3,9,6,,.213,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,29,72,11,,7,4,5,.153,,,,,,,,,,
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-0.00,109,105,13,2,18,5,3,.124,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,4,13,6,1,6,3,,.462,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-0.00,32,67,14,2,7,5,1,.209,,,,,,,,,,
Guillermo Heredia,CF,Braves,,11340,628338,,$-0.00,74,76,12,3,12,8,,.158,,,,,,,,,,
Travis Jankowski,CF,Mets,,6470,608671,,$-0.00,44,55,9,,11,2,3,.164,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-0.00,39,113,20,1,10,7,2,.177,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-0.00,28,58,7,3,9,6,1,.121,,,,,,,,,,
Monte Harrison,RF,Angels,,11244,656509,,$-0.00,9,11,2,1,5,3,1,.182,,,,,,,,,,
Joshua Palacios,CF,Nationals,,12749,641943,,$-0.00,29,47,10,,8,2,1,.213,,,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,664041,,$-0.00,12,24,8,,4,2,,.333,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-0.00,10,7,1,,1,,3,.143,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-0.00,14,29,4,2,4,6,,.138,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,18,56,8,3,6,5,,.143,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,676475,,$-0.00,16,48,9,1,4,3,1,.188,,,,,,,,,,
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-0.00,37,97,17,,8,7,1,.175,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-0.00,16,34,9,,3,3,,.265,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,2,2,1,1,1,3,,.500,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,5,7,2,,1,2,1,.286,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,14,21,5,,4,2,,.238,,,,,,,,,,
Will Benson,RF,Guardians,,11809,666181,,$-0.00,28,55,10,,8,3,,.182,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,17,31,3,,4,1,2,.097,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-0.00,14,33,6,,4,3,,.182,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,643271,,$-0.00,4,8,2,,1,2,,.250,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-0.00,8,16,3,,1,,1,.188,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,10,30,8,,1,,,.267,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,5,15,4,,1,,,.267,,,,,,,,,,
Cal Stevenson,LF,Athletics,,12877,,,$-0.00,23,60,10,,5,1,1,.167,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,31,61,7,,7,4,1,.115,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,657129,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-0.00,8,21,3,,3,1,,.143,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,543105,,$-0.00,13,33,4,1,3,2,,.121,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,$-0.00,5,14,1,1,1,1,,.071,,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,$-0.00,7,22,3,,2,2,,.136,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,546990,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
JT Riddle,CF,Reds,,10125,595375,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-0.00,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Free Agent,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Free Agent,,5243,592419,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Hughes,CF,Cubs,,14370,676714,,$-0.00,1,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-0.00,,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,1,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-0.00,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,641512,,$-0.00,22,20,3,,3,,,.150,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,664789,,$-0.00,1,1,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-0.00,11,8,1,,1,,,.125,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-0.00,6,4,,,1,,,,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-0.00,9,20,2,,4,,,.100,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-0.00,11,18,2,,1,2,,.111,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,9,7,1,,,,,.143,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,669008,,$-0.00,1,3,,,,,,,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-0.00,6,19,3,,,1,,.158,,,,,,,,,,
Dillon Thomas,RF,Angels,,9403,605504,,$-0.00,8,11,1,,1,,,.091,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,680552,,$-0.00,5,9,1,,,,,.111,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,642451,,$-0.00,7,5,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-0.00,9,24,4,,1,,,.167,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-0.00,17,48,6,1,2,3,,.125,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,641856,,$-0.00,23,52,5,1,3,4,,.096,,,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,664334,,$-0.00,5,11,,,,,,,,,,,,,,,,
