Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$28.59,140,551,169,34,6,16,7,101,72,28,6,37,4,12,4,,.307,.361,.477,.379,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$22.70,158,599,178,33,5,18,3,98,93,7,3,61,6,3,3,1,.297,.363,.459,.362,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Royals,,1672,434778,moralke01,$18.96,158,569,165,41,2,22,5,81,106,,,58,4,8,4,,.290,.362,.485,.372,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$13.34,142,531,138,25,,21,9,52,70,1,,13,4,4,5,,.260,.280,.426,.316,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.62,147,549,156,34,1,22,3,73,82,1,2,43,1,13,5,4,.284,.345,.470,.357,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$1.00,148,612,157,20,5,3,6,76,47,17,5,26,1,8,5,11,.257,.289,.320,.285,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.74,104,354,96,18,,13,3,40,48,2,5,49,7,14,5,,.271,.377,.432,.354,,,,,,,,,,,,,,,
Alex Rios,RF,Royals,,931,425567,riosal01,$-14.82,105,385,98,22,2,4,2,40,32,9,,15,,5,6,,.255,.287,.353,.291,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF,Royals,,1417,502481,dysonja01,$-16.35,90,200,50,8,6,2,3,31,18,26,3,14,,4,1,6,.250,.302,.380,.340,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-20.96,55,107,21,3,,1,1,9,5,,1,6,,2,,5,.196,.242,.252,.235,,,,,,,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,449181,,$-22.10,86,241,60,14,6,7,2,31,27,3,3,5,,2,1,2,.249,.267,.444,.308,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$-22.10,124,440,97,23,7,2,6,39,44,2,2,9,,,4,2,.220,.233,.318,.251,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,400268,boscajc01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,641558,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Gibbs,C,Royals,,5664,544927,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Royals,,2812,150421,hernara02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Nessy,C,Royals,,6878,574888,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Ramirez,C,Royals,,4452,445615,ramirma03,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edinson Rincon,C,Royals,,3982,517054,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodriguez,C,Royals,,1204,517031,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-22.43,8,7,1,,,,1,,,,,,,,,,.143,.143,.143,.257,,,,,,,,,,,,,,,
Jonny Gomes,LF,Royals,,2865,430404,gomesjo01,$-23.26,95,225,48,9,,7,3,29,26,1,1,31,1,3,3,,.213,.313,.347,.305,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-26.25,43,107,31,5,,,1,8,6,3,2,11,,,,1,.290,.353,.336,.322,,,,,,,,,,,,,,,
Brian Bocock,SS,Royals,,2339,501814,bococbr01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeckson Flores,SS,Royals,,10145,600898,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Royals,,4324,527045,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Trapp,SS,Royals,,10207,573212,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Royals,,6836,593525,,$-31.69,2,3,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,543038,,$-32.08,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-33.44,19,46,10,2,1,1,,6,8,,,4,,,,,.217,.280,.370,.286,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-34.15,9,3,,,,,,1,,3,,,,1,,,,.250,,.362,,,,,,,,,,,,,,,
Lane Adams,CF,Royals,,6849,572669,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Royals,,5205,518649,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Fletcher,LF,Royals,,5733,576405,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Royals,,5221,571681,fuentre01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,612972,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Jacobs,LF,Royals,,5485,571806,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Maier,CF,Royals,,1418,430574,maiermi01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Martínez,RF,Royals,,953,500874,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yem Prades,CF,Royals,,5734,605898,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Taylor,RF,Royals,,10878,607739,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlo Testa,LF,Royals,,5805,543846,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Van Stratten,LF,Royals,,1427,501917,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yowill Espinal,2B,Royals,,6847,544745,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Royals,,4669,279577,furcara02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Lambin,2B,Royals,,2527,461250,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,2B,Royals,,10140,593527,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,518453,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Fields,1B,Royals,,568,446612,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,453880,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Royals,,4301,425773,kotchca01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Threlkeld,1B,Royals,,11010,607273,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,499926,liddial01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Sandoval,3B,Royals,,1690,461866,sandofr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehan Chapman,OF,Royals,,10137,623375,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johermyn Chavez,OF,Royals,,4339,503345,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eiler Hernandez,OF,Royals,,10138,609274,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
