Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$27.89,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$26.15,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$23.48,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.24,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$17.31,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$16.56,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$14.32,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,70,23,5,,5,,.267,.305,.435,.293,.315
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$8.79,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,97,33,7,2,2,7,.267,.310,.348,.322,.287
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$8.51,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$6.68,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,23,22,,3,42,22,1,1,,1,.315,.396,.512,.381,.387
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$5.92,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,30,14,,,1,,.332,.376,.579,.351,.411
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$3.74,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$3.13,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,83,20,,6,2,5,.269,.319,.405,.353,.317
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$2.69,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,70,19,2,1,1,,.238,.292,.431,.283,.313
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$2.08,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$0.00,22,126.67,546,127,12,90,46,1,8,61,7,,1.366,4.33,.295,4.17,4.59,,,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,SP,Rockies,,7126,554431,,$0.00,20,117.67,502,120,9,91,44,1,3,53,6,,1.394,4.05,.313,3.72,4.32,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-1.74,75,65.00,272,67,6,70,16,1,4,26,1,1,1.277,3.60,.347,3.02,3.14,,,,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Rockies,,6287,592454,,$-1.94,54,68.67,285,51,7,63,31,2,1,32,2,,1.194,4.19,.240,3.90,4.00,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,572019,,$-3.07,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,19,2,1,1,,,.317,.348,.571,.400,.388
Rafael Ynoa,2B,Rockies,,4656,501255,,$-4.11,,,,,,,,,,,,,,,,,,19,67,23,6,1,,,5,13,,,9,4,,,,,.343,.380,.463,.397,.370
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-4.31,66,64.67,282,74,5,43,19,2,1,35,4,,1.438,4.87,.322,3.61,4.33,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-4.36,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,62,12,2,5,2,4,.195,.249,.290,.259,.238
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-4.42,33,93.67,405,107,19,63,31,1,1,56,6,,1.473,5.38,.302,5.38,4.45,,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Rockies,,4778,474463,anderbr04,$-4.43,8,43.33,180,44,1,29,13,3,,14,1,,1.315,2.91,.314,2.75,4.11,,,,,,,,,,,,,,,,,,,,,,
Brooks Brown,SP,Rockies,,1176,453156,,$-4.73,28,26.00,104,20,3,21,5,1,1,8,,,0.962,2.77,.230,3.56,3.54,,,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-5.65,4,24.00,101,21,4,20,8,,2,12,1,,1.208,4.50,.254,4.85,4.21,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-5.85,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,12,2,,1,,,.226,.294,.484,.294,.332
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-6.39,35,25.00,116,31,6,32,11,1,1,19,2,,1.680,6.84,.379,4.98,3.21,,,,,,,,,,,,,,,,,,,,,,
Yohan Flande,SP,Rockies,,2281,456071,,$-6.52,16,59.00,241,55,5,34,16,2,2,34,,,1.203,5.19,.272,3.86,4.50,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-6.54,74,56.33,273,65,7,55,39,,2,35,4,,1.846,5.59,.341,4.95,4.78,,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-6.79,12,15.00,72,17,3,11,9,2,1,8,1,,1.733,4.80,.292,5.83,4.89,,,,,,,,,,,,,,,,,,,,,,
Franklin Morales,SP,Rockies,,3752,462985,moralfr01,$-7.06,38,142.33,645,166,24,100,65,4,6,85,6,,1.623,5.37,.316,5.30,4.78,,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-7.20,16,24.33,107,25,3,27,10,1,2,16,,,1.438,5.92,.338,3.84,3.59,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-7.30,11,63.33,272,63,8,42,28,1,1,38,1,,1.437,5.40,.285,4.74,4.78,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,548357,,$-7.40,10,54.67,249,75,9,31,10,2,1,36,3,,1.555,5.93,.333,4.60,4.33,,,,,,,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Rockies,,5535,517060,hernape02,$-7.43,1,5.67,24,6,,2,2,,1,3,,,1.412,4.76,.316,3.98,5.90,,,,,,,,,,,,,,,,,,,,,,
Nick Masset,RP,Rockies,,2776,434665,masseni01,$-7.80,51,45.00,211,56,3,36,24,,5,29,2,,1.778,5.80,.371,4.30,5.00,,,,,,,,,,,,,,,,,,,,,,
Chris Martin,SP,Rockies,,6859,455119,,$-8.13,16,15.67,69,22,2,14,4,,,12,,,1.660,6.89,.408,3.74,3.66,,,,,,,,,,,,,,,,,,,,,,
Eddie Butler,RP,Rockies,,7447,572750,,$-8.19,3,16.00,76,23,2,3,7,1,,12,1,,1.875,6.75,.328,5.47,5.88,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-8.23,4,12.67,58,16,1,8,5,1,,10,,,1.658,7.11,.341,3.81,4.56,,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-8.86,4,6.33,36,18,3,4,,,,8,,,2.842,11.37,.517,7.99,4.07,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-9.11,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,5,,,,,,.067,.067,.067,.100,.060
Jair Jurrjens,SP,Rockies,,1812,457453,jurrjja01,$-9.26,2,9.33,50,20,4,9,3,,1,11,,,2.464,10.61,.485,8.03,4.20,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-10.02,,,,,,,,,,,,,,,,,,2,4,,,,,,1,,,,2,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,$-10.57,,,,,,,,,,,,,,,,,,18,26,5,1,,,,1,1,,,14,,,,,,.192,.192,.231,.417,.187
Chad Bettis,RP,Rockies,,5586,518452,bettich01,$-11.11,21,24.67,128,42,4,13,10,2,1,25,,,2.108,9.12,.380,5.25,5.02,,,,,,,,,,,,,,,,,,,,,,
