Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Trae Young,PG,Hawks,Team 9,3668,$54.55,76,711,1544,46.05,500,553,90.42,233,2155,284,737,72,7,303,28.36,3.74,9.70,0.947,0.092,34:54
Clint Capela,C,Hawks,Dr. A.,3091,$16.66,74,370,604,61.26,80,169,47.34,,820,877,92,55,93,44,11.08,11.85,1.24,0.743,1.257,27:35
Bogdan Bogdanovic,SG,Hawks,Team 7,3121,$6.34,63,342,794,43.07,97,115,84.35,169,950,250,194,68,14,70,15.08,3.97,3.08,1.079,0.222,29:20
Kevin Huerter,SF,Hawks,Team 10,3675,$1.43,74,345,760,45.39,42,52,80.77,160,892,254,203,55,26,91,12.05,3.43,2.74,0.743,0.351,29:34
John Collins,PF,Hawks,Team 4,3520,$1.28,54,339,644,52.64,134,169,79.29,64,876,422,98,33,56,60,16.22,7.81,1.81,0.611,1.037,30:48
Delon Wright,PG,Hawks,Dr. A.,3316,$-3.57,77,122,269,45.35,54,63,85.71,44,342,220,188,93,19,45,4.44,2.86,2.44,1.208,0.247,18:52
Danilo Gallinari,PF,Hawks,,2291,$-5.05,66,259,597,43.38,141,156,90.38,112,771,308,101,28,12,38,11.68,4.67,1.53,0.424,0.182,25:20
Onyeka Okongwu,C,Hawks,,4004,$-15.97,48,156,226,69.03,80,110,72.73,,392,283,53,31,60,44,8.17,5.90,1.10,0.646,1.250,20:40
De'Andre Hunter,SF,Hawks,,3832,$-22.99,53,254,575,44.17,127,166,76.51,74,709,176,68,36,21,69,13.38,3.32,1.28,0.679,0.396,29:45
Lou Williams,SG,Hawks,,2001,$-35.57,56,125,320,39.06,67,78,85.90,37,354,87,105,28,3,43,6.32,1.55,1.88,0.500,0.054,14:16
Timothe Luwawu-Cabarrot,SF,Hawks,,3348,$-40.35,52,74,186,39.78,35,41,85.37,44,227,82,40,18,6,20,4.37,1.58,0.77,0.346,0.115,13:10
Gorgui Dieng,C,Hawks,,2853,$-41.40,44,53,112,47.32,19,26,73.08,29,154,121,34,11,13,20,3.50,2.75,0.77,0.250,0.295,8:26
Skylar Mays,SG,Hawks,,4005,$-50.30,28,32,64,50.00,8,9,88.89,8,80,25,17,7,,10,2.86,0.89,0.61,0.250,,7:51
Kevin Knox,PF,Hawks,,3688,$-51.65,30,31,85,36.47,16,22,72.73,15,93,44,10,4,2,7,3.10,1.47,0.33,0.133,0.067,7:25
Jalen Johnson,PF,Hawks,,4129,$-53.50,22,22,41,53.66,5,7,71.43,3,52,26,3,3,2,9,2.36,1.18,0.14,0.136,0.091,5:28
Cameron Oliver,PF,Hawks,,3570,$-54.58,2,10,15,66.67,2,3,66.67,1,23,6,3,1,1,,11.50,3.00,1.50,0.500,0.500,21:39
Solomon Hill,SF,Hawks,,2895,$-55.09,13,3,20,15.00,,,,2,8,23,12,4,2,1,0.62,1.77,0.92,0.308,0.154,10:43
Wes Iwundu,SF,Hawks,,3538,$-56.01,3,8,18,44.44,3,4,75.00,3,22,13,,1,,1,7.33,4.33,,0.333,,27:24
Sharife Cooper,PG,Hawks,,4128,$-56.38,13,3,14,21.43,,,,1,7,5,5,,,5,0.54,0.38,0.38,,,2:58
Anthony Barber,PG,Hawks,,3432,$-56.90,3,,4,,,4,,,,3,3,,,1,,1.00,1.00,,,4:17
