Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,153,516,121,16,70,5,.234
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,158,639,167,24,72,14,.261
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,119,348,82,3,30,7,.236
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,79,189,37,2,19,1,.196
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,6,11,3,,,,.273
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,,,,,,,,,,,100,200,41,4,14,4,.205
Alex Blandino,2B/3B/SS,Reds,,10697,,,,,,,,,,,69,128,30,1,8,,.234
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,,,,,,,,,,,15,16,3,,2,,.188
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,74,184,44,6,33,3,.239
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,160,606,176,34,111,21,.290
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,,,,,,,,,,,147,546,143,23,75,,.262
Johan Camargo,3B/SS,Braves,Ballbusters,10256,,,,,,,,,,,134,464,126,19,76,1,.272
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,18,46,8,1,6,,.174
Starlin Castro,2B,Marlins,Buchanalia,2675,,,,,,,,,,,154,593,165,12,54,6,.278
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Erik,4142,,,,,,,,,,,151,531,135,14,54,4,.254
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,49,117,25,3,12,2,.214
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,,,,,,,,,,,113,296,80,12,45,4,.270
Paul DeJong,SS,Cardinals,Sole City Sox,11418,,,,,,,,,,,115,436,105,19,68,1,.241
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,,,,,,,,,,,138,349,83,13,57,,.238
Wilmer Difo,2B/3B/SS,Nationals,Team Jim,10495,,,,,,,,,,,148,408,94,7,42,10,.230
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,74,118,21,5,10,,.178
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,,,,,,,,,,,151,566,154,23,84,2,.272
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,15,21,3,,1,1,.143
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,,,,,,,,,,,126,386,103,11,51,,.267
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,50,71,16,2,5,1,.225
Adam Frazier,2B/LF,Pirates,Schellackers,10158,,,,,,,,,,,113,318,88,10,35,1,.277
Freddy Galvis,SS,Padres,Ballbusters,2342,,,,,,,,,,,162,602,149,13,67,8,.248
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,114,181,40,3,15,3,.221
Scooter Gennett,2B,Reds,Team Lorin,5230,,,,,,,,,,,154,584,181,23,92,4,.310
Miguel Gomez,2B,Giants,,11573,,,,,,,,,,,9,15,4,,1,,.267
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,20,24,3,1,2,,.125
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,13,16,2,,1,,.125
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,35,67,14,,5,1,.209
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,,,,,,,,,,,125,351,92,11,47,2,.262
Garrett Hampson,2B,Rockies,,12279,,,,,,,,,,,24,40,11,,4,2,.275
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,,,,,,,,,,,110,294,74,8,39,7,.252
Josh Harrison,2B,Pirates,Ballbusters,3327,,,,,,,,,,,97,344,86,8,37,3,.250
Adeiny Hechavarría,SS,Pirates,,4952,,,,,,,,,,,94,296,73,6,31,2,.247
César Hernández,2B,Phillies,Team Erik,5172,,,,,,,,,,,161,605,153,15,60,19,.253
Enrique Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,,145,402,103,21,52,3,.256
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,53,87,16,5,11,,.184
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,,40,152,46,4,12,1,.303
Scott Kingery,2B/SS,Phillies,Sole City Sox,11701,,,,,,,,,,,147,452,102,8,35,10,.226
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,21,37,5,,4,,.135
Tommy La Stella,2B/3B,Cubs,Sith Lords,5693,,,,,,,,,,,123,169,45,1,19,,.266
DJ LeMahieu,2B,Rockies,Buchanalia,2658,,,,,,,,,,,128,533,147,15,62,6,.276
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,18,11,2,,,4,.182
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Diamondbacks,,6313,,,,,,,,,,,49,78,13,,7,3,.167
Ketel Marte,2B/SS,Diamondbacks,Team Mike,6003,,,,,,,,,,,153,520,135,14,59,6,.260
Jeff McNeil,2B,Mets,Doppelganger,10691,,,,,,,,,,,63,225,74,3,19,7,.329
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,117,394,99,6,39,2,.251
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,26,59,11,3,9,,.186
Daniel Murphy,2B,Cubs,Team Erik,2133,,,,,,,,,,,91,328,98,12,42,3,.299
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,,,,,,,,,,,108,293,81,8,42,5,.276
Kevin Newman,SS,Pirates,,12289,,,,,,,,,,,31,91,19,,6,,.209
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,15,21,2,1,1,1,.095
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,,,,,,,,,,,106,281,58,4,22,11,.206
Joe Panik,2B,Giants,,5635,,,,,,,,,,,102,358,91,4,24,4,.254
Cliff Pennington,2B/3B/SS,Reds,,4846,,,,,,,,,,,16,29,4,,,,.138
José Peraza,SS,Reds,Buchanalia,6000,,,,,,,,,,,157,632,182,14,58,23,.288
Jose Pirela,2B/LF,Padres,Ballbusters,348,,,,,,,,,,,146,438,109,5,32,6,.249
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,,,,,,,,,,,132,316,80,9,29,11,.253
José Reyes,2B/3B/SS,Mets,Team Mike,2168,,,,,,,,,,,110,228,43,4,16,5,.189
Pablo Reyes,2B,Pirates,,12072,,,,,,,,,,,18,58,17,3,7,,.293
Matt Reynolds,3B/SS,Nationals,,6427,,,,,,,,,,,12,13,2,,1,,.154
JT Riddle,SS,Marlins,,10125,,,,,,,,,,,102,308,71,9,36,,.231
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,,,,,,,,,,,111,139,24,1,9,2,.173
Sean Rodríguez,2B/OF/SS,Pirates,,631,,,,,,,,,,,66,150,25,5,19,1,.167
Miguel Rojas,1B/3B/SS,Marlins,Team Erik,2847,,,,,,,,,,,153,488,123,11,53,6,.252
Amed Rosario,SS,Mets,Sith Lords,10972,,,,,,,,,,,154,554,142,9,51,24,.256
Addison Russell,SS,Cubs,Sith Lords,6224,,,,,,,,,,,130,420,105,5,38,4,.250
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,58,126,31,5,16,2,.246
Jonathan Schoop,2B/SS,Brewers,Team Lorin,5830,,,,,,,,,,,131,473,110,21,61,1,.233
Corey Seager,SS,Dodgers,Ballbusters,6429,,,,,,,,,,,26,101,27,2,13,,.267
Travis Shaw,1B/2B/3B,Brewers,Sole City Sox,6826,,,,,,,,,,,152,498,120,32,86,5,.241
Eric Sogard,2B/SS,Brewers,,4832,,,,,,,,,,,55,97,13,,2,3,.134
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,3,2,,,,,
Cory Spangenberg,2B/3B,Padres,Sole City Sox,6471,,,,,,,,,,,116,298,70,7,25,6,.235
Trevor Story,SS,Rockies,Team Jim,6508,,,,,,,,,,,157,598,174,37,108,27,.291
Dansby Swanson,SS,Braves,Sith Lords,11537,,,,,,,,,,,136,478,114,14,59,10,.238
Chris Taylor,CF/LF/SS,Dodgers,Team Lorin,6789,,,,,,,,,,,155,536,136,17,63,9,.254
Kelby Tomlinson,2B,Giants,,9477,,,,,,,,,,,63,140,29,,10,,.207
Blake Trahan,SS,Reds,,12298,,,,,,,,,,,11,14,3,,,,.214
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,Team Lorin,10635,,,,,,,,,,,162,664,180,19,73,43,.271
Luis Urías,2B,Padres,,11633,,,,,,,,,,,12,48,10,2,5,1,.208
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,,,,,,,,,,,87,164,35,1,14,3,.213
Pat Valaika,1B/2B/3B,Rockies,,9402,,,,,,,,,,,68,122,19,2,5,,.156
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,46,79,14,1,6,,.177
Breyvic Valera,2B,Dodgers,,9424,,,,,,,,,,,32,64,15,,8,1,.234
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,14,19,4,1,4,1,.211
Kolten Wong,2B,Cardinals,Team Jim,5622,,,,,,,,,,,127,353,88,9,38,6,.249
Ben Zobrist,2B/LF/RF,Cubs,Team Mike,578,,,,,,,,,,,139,455,139,9,58,3,.305
Chase d'Arnaud,2B/3B/SS,Giants,,3338,,,,,,,,,,,42,93,20,3,9,2,.215
