Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$19.61,140,524,150,28,1,32,,89,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$11.52,,,,,,,,,,,,,,,,,,,,,,,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,4.07,.274,2.19,2.95
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.79,134,528,154,33,1,14,,58,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$3.76,,,,,,,,,,,,,,,,,,,,,,,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,4.20,.292,2.23,3.11
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-0.29,149,478,119,33,4,16,,68,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.27,125,385,109,28,5,9,,50,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-2.06,110,380,90,19,,13,,28,46,,,102,26,,7,2,2,.237,.295,.389,.288,.301,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-4.92,,,,,,,,,,,,,,,,,,,,,,,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,3.13,.271,3.21,4.27
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-7.43,,,,,,,,,,,,,,,,,,,,,,,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,2.84,.244,2.48,3.28
Neil Ramírez,RP,Cubs,,5169,519166,,$-7.63,,,,,,,,,,,,,,,,,,,,,,,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,3.12,.270,2.57,3.06
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-9.39,,,,,,,,,,,,,,,,,,,,,,,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,2.59,.294,3.09,3.70
Arismendy Alcántara,SS,Cubs,,6865,570489,,$-9.81,70,278,57,11,2,10,,31,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269,,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-10.17,,,,,,,,,,,,,,,,,,,,,,,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,3.00,.296,3.68,3.90
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$-10.37,81,224,63,13,1,6,,29,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328,,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-11.54,,,,,,,,,,,,,,,,,,,,,,,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,3.79,.337,2.95,3.51
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-12.10,108,308,65,10,3,9,,30,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-13.16,,,,,,,,,,,,,,,,,,,,,,,31,173.67,781,190,20,146,76,1,7,97,8,,1.532,5.03,1.92,.320,4.33,4.42
Javier Báez,2B,Cubs,,6040,595879,,$-14.39,52,213,36,6,,9,,25,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246,,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,624585,,$-15.70,24,89,26,8,1,5,,11,20,1,,24,6,,,2,,.292,.330,.573,.339,.380,,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-15.97,,,,,,,,,,,,,,,,,,,,,,,61,56.33,239,58,2,31,19,4,2,26,2,,1.367,4.15,1.63,.303,3.37,4.69
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-16.04,77,207,52,9,,3,,22,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-16.09,,,,,,,,,,,,,,,,,,,,,,,58,48.33,209,48,2,37,19,2,2,17,,,1.386,3.17,1.95,.309,3.29,4.36
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-16.15,89,225,36,8,,12,,23,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262,,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-16.63,68,182,35,7,,,,9,15,,,58,19,3,2,2,3,.192,.269,.231,.278,.230,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-16.92,,,,,,,,,,,,,,,,,,,,,,,18,21.00,84,24,3,24,4,,,12,1,,1.333,5.14,6.00,.396,3.24,2.54
Eric Jokisch,RP,Cubs,,7098,518852,,$-17.69,,,,,,,,,,,,,,,,,,,,,,,4,14.33,66,18,3,10,4,,,3,,,1.535,1.88,2.50,.306,5.26,4.31
Raffy Lopez,C,Cubs,,6299,607257,,$-17.93,7,11,2,,,,,,1,,,4,2,,,1,,.182,.286,.182,.250,.229,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$-18.05,8,25,3,1,,,,,2,1,,8,,,,1,,.120,.115,.160,.167,.127,,,,,,,,,,,,,,,,,,
Felix Doubront,SP,Cubs,,41,467094,doubrfe01,$-18.06,,,,,,,,,,,,,,,,,,,,,,,21,79.67,364,91,12,51,33,,2,49,4,,1.556,5.54,1.55,.297,5.10,4.87
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-18.31,44,121,28,4,,3,,10,13,1,,35,7,1,2,1,,.231,.282,.339,.298,.275,,,,,,,,,,,,,,,,,,
Dallas Beeler,RP,Cubs,,7097,542923,,$-18.37,,,,,,,,,,,,,,,,,,,,,,,2,11.00,46,10,,6,7,1,,4,,,1.545,3.27,0.86,.303,3.65,5.40
Joe Ortiz,RP,Cubs,,5362,517451,ortizjo05,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Arodys Vizcaíno,RP,Cubs,,5134,527055,vizcaar01,$-18.65,,,,,,,,,,,,,,,,,,,,,,,5,5.00,22,5,1,4,3,,,3,,,1.600,5.40,1.33,.286,5.90,4.85
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-18.70,,,,,,,,,,,,,,,,,,,,,,,15,13.00,64,18,2,17,6,2,2,7,,,1.846,4.85,2.83,.432,3.87,3.27
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-19.26,,,,,,,,,,,,,,,,,,,,,,,18,13.33,66,14,2,21,12,1,,14,1,,1.950,9.45,1.75,.387,4.38,3.55
Dan Straily,SP,Cubs,,6134,573185,straida01,$-19.67,,,,,,,,,,,,,,,,,,,,,,,14,52.00,231,53,10,47,24,1,2,39,1,,1.481,6.75,1.96,.291,5.23,4.25
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-19.80,31,65,16,3,,1,,10,6,1,,16,1,1,1,,1,.246,.265,.338,.312,.265,,,,,,,,,,,,,,,,,,
Jacob Turner,SP,Cubs,,1185,545363,turneja01,$-19.97,,,,,,,,,,,,,,,,,,,,,,,28,113.00,501,148,12,71,33,2,1,77,6,,1.602,6.13,2.15,.354,4.07,4.46
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-20.29,57,121,30,4,4,,,13,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-20.70,,,,,,,,,,,,,,,,,,,,,,,28,140.67,633,168,18,123,63,3,3,99,6,,1.642,6.33,1.95,.352,4.36,4.26
Matt Szczur,CF,Cubs,,5326,519333,,$-21.54,33,62,14,2,,2,,6,5,,,11,4,,,,,.226,.273,.355,.245,.277,,,,,,,,,,,,,,,,,,
