Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,100,219,53,3,24,6,.242
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,27,86,21,2,13,,.244
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,155,549,150,9,62,3,.273
Pedro Alvarez,3B,Pirates,Buchanalia,3320,,,,,,,,,,149,525,128,30,85,1,.244
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,106,275,66,5,32,8,.240
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,151,520,150,10,50,30,.288
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,112,319,86,5,34,5,.270
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,83,188,45,4,25,4,.239
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Jason Bay,LF,Mets,Team Erik,2186,,,,,,,,,,69,194,32,8,20,5,.165
Josh Bell,3B,Diamondbacks,,448,,,,,,,,,,21,52,9,1,4,,.173
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,145,411,113,7,56,12,.275
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,,,,,,,,,,151,547,147,32,97,13,.269
Lance Berkman,1B,Cardinals,Buchanalia,2966,,,,,,,,,,32,81,21,2,7,2,.259
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,129,227,66,5,25,15,.291
Brian Bixler,RF,Astros,,1078,,,,,,,,,,36,88,17,2,7,3,.193
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,141,393,96,5,34,26,.244
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,4,5,1,,,,.200
Geoff Blum,3B,Diamondbacks,,2967,,,,,,,,,,17,28,4,,1,,.143
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,146,355,72,7,28,15,.203
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,154,598,191,41,112,30,.319
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,46,112,26,5,11,2,.232
Corey Brown,LF,Nationals,,4848,,,,,,,,,,19,25,5,1,3,,.200
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,155,560,141,34,99,9,.252
Travis Buck,LF,Astros,,4864,,,,,,,,,,33,74,16,,6,,.216
Melky Cabrera,LF,Giants,Sole City Sox,1869,,,,,,,,,,113,459,159,11,60,13,.346
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,114,296,87,6,46,1,.294
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,16,23,4,1,3,,.174
Justin Christian,LF,Giants,,475,,,,,,,,,,34,56,7,,2,2,.125
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,23,22,3,,1,,.136
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,39,93,13,1,10,,.140
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,136,420,122,18,72,7,.290
Jose Constanza,LF,Braves,,1103,,,,,,,,,,37,76,19,,4,5,.250
Mike Costanzo,3B,Reds,,434,,,,,,,,,,17,18,1,,2,,.056
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,119,469,144,22,92,2,.307
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,31,117,33,3,19,5,.282
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,,,,,,,,,,78,283,84,6,40,2,.297
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
James Darnell,3B,Padres,,3976,,,,,,,,,,7,17,4,1,1,,.235
Ike Davis,1B,Mets,Team Erik,2128,,,,,,,,,,156,519,118,32,90,,.227
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,148,506,133,9,50,7,.263
Mark DeRosa,3B/OF,Nationals,,4154,,,,,,,,,,48,85,16,,6,1,.188
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,143,374,85,4,26,6,.227
Matt Diaz,LF,Braves,,1871,,,,,,,,,,51,108,24,2,13,,.222
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Dominguez,3B,Astros,Buchanalia,4933,,,,,,,,,,31,109,31,5,16,,.284
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Andre Ethier,RF,Dodgers,Team Lorin,4708,,,,,,,,,,149,556,158,20,89,2,.284
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,91,315,86,6,26,8,.273
Juan Francisco,3B,Braves,Doppelganger,2835,,,,,,,,,,93,192,45,9,32,1,.234
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,55,195,66,2,14,,.338
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,128,422,115,19,67,3,.273
Freddie Freeman,1B,Braves,Sith Lords,1836,,,,,,,,,,147,540,140,23,94,2,.259
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,144,501,147,20,79,3,.293
Mat Gamel,1B,Brewers,Doppelganger,3145,,,,,,,,,,21,69,17,1,6,3,.246
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,60,89,20,1,8,,.225
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,6,20,3,,2,,.150
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,145,514,147,20,82,18,.286
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,159,629,188,18,108,2,.299
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,135,518,157,22,85,20,.303
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,58,103,19,3,14,,.184
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Matt Hague,1B,Pirates,,5254,,,,,,,,,,30,70,16,,7,1,.229
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,139,533,144,22,59,18,.270
Willie Harris,LF,Reds,,2554,,,,,,,,,,25,44,5,,2,1,.114
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,149,562,152,30,83,5,.270
Chase Headley,3B,Padres,Sith Lords,3979,,,,,,,,,,161,604,173,31,115,17,.286
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
Todd Helton,1B,Rockies,Team Mike,3795,,,,,,,,,,69,240,57,7,37,1,.237
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,13,24,6,,2,1,.250
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,67,187,47,1,17,4,.251
Jason Heyward,RF,Braves,Schellackers,1885,,,,,,,,,,158,587,158,27,82,21,.269
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,91,132,26,2,13,,.197
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,157,599,177,27,102,4,.295
Ryan Howard,1B,Phillies,Buchanalia,2318,,,,,,,,,,71,260,57,14,56,,.219
Aubrey Huff,1B,Giants,,4115,,,,,,,,,,52,78,15,1,7,,.192
Travis Ishikawa,1B,Brewers,,4116,,,,,,,,,,94,152,39,4,30,,.257
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,13,19,4,,2,,.211
Chris Johnson,3B,Diamondbacks,Doppelganger,2983,,,,,,,,,,136,488,137,15,76,5,.281
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Chipper Jones,3B,Braves,Team Erik,1846,,,,,,,,,,112,387,111,14,62,1,.287
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,145,475,130,27,86,2,.274
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,87,147,36,4,16,2,.245
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,86,168,44,2,16,1,.262
Erik Komatsu,RF,Nationals,,3166,,,,,,,,,,30,51,11,,1,,.216
Mark Kotsay,LF,Padres,,894,,,,,,,,,,82,143,37,2,14,,.259
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,141,506,128,30,90,1,.253
Bryan LaHair,1B/RF,Cubs,Buchanalia,2694,,,,,,,,,,130,340,88,16,40,4,.259
Adam LaRoche,1B,Nationals,Ballbusters,3650,,,,,,,,,,154,571,155,33,100,1,.271
Brandon Laird,3B,Astros,,305,,,,,,,,,,17,35,9,1,4,,.257
Carlos Lee,1B,Marlins,Team Erik,3014,,,,,,,,,,147,550,145,9,77,3,.264
Fred Lewis,RF,Mets,,4157,,,,,,,,,,18,20,3,,,,.150
Che-Hsuan Lin,RF,Astros,,158,,,,,,,,,,9,12,3,,,,.250
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,126,383,105,3,27,5,.274
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,125,422,116,26,80,,.275
Zach Lutz,3B,Mets,,2157,,,,,,,,,,7,11,1,,,,.091
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,47,167,43,5,17,12,.257
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,41,118,28,6,14,,.237
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,113,395,95,11,55,,.241
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,103,225,47,5,19,5,.209
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,3,5,,,,,
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
Matt McBride,RF,Rockies,,1099,,,,,,,,,,31,78,16,2,11,,.205
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,72,201,52,9,26,,.259
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,75,156,41,10,29,3,.263
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122,289,69,3,16,12,.239
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,93,296,68,11,36,1,.230
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,102,406,118,18,62,,.291
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,52,116,25,3,12,1,.216
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Yamaico Navarro,3B,Pirates,,146,,,,,,,,,,29,50,8,1,4,,.160
Chris Nelson,2B/3B,Rockies,Ballbusters,3823,,,,,,,,,,111,345,104,9,53,2,.301
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,70,114,28,3,16,,.246
Lyle Overbay,1B,Braves,,738,,,,,,,,,,65,116,30,2,10,,.259
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,132,475,147,5,54,7,.309
Jimmy Paredes,2B/RF,Astros,Schellackers,295,,,,,,,,,,24,74,14,,3,2,.189
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Xavier Paul,LF,Reds,,4690,,,,,,,,,,55,86,27,2,7,4,.314
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,17,16,3,,,3,.188
Hunter Pence,RF,Giants,Team Jim,3026,,,,,,,,,,160,617,156,24,104,5,.253
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,84,241,47,,17,8,.195
Juan Pierre,LF,Phillies,Doppelganger,937,,,,,,,,,,130,394,121,1,25,37,.307
Brett Pill,1B,Giants,,4120,,,,,,,,,,48,105,22,4,11,1,.210
Placido Polanco,3B,Phillies,,2335,,,,,,,,,,90,303,78,2,19,,.257
Buster Posey,1B/C,Giants,Team Lorin,4108,,,,,,,,,,148,530,178,24,103,1,.336
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,156,617,186,10,70,17,.301
Alex Presley,LF,Pirates,Sole City Sox,3388,,,,,,,,,,104,346,82,10,25,9,.237
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Carlos Quentin,LF,Padres,Buchanalia,955,,,,,,,,,,86,284,74,16,46,,.261
Aramis Ramirez,3B,Brewers,Team Lorin,2670,,,,,,,,,,149,570,171,27,105,9,.300
Hanley Ramírez,3B/SS,Dodgers,Doppelganger,1999,,,,,,,,,,157,604,155,24,92,21,.257
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,90,246,54,11,42,,.220
Juan Rivera,1B/LF,Dodgers,Team Mike,1716,,,,,,,,,,109,312,76,9,47,1,.244
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,87,337,96,15,48,3,.285
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,102,166,42,3,16,1,.253
Scott Rolen,3B,Reds,,2837,,,,,,,,,,92,294,72,8,39,2,.245
Darin Ruf,1B,Phillies,,5415,,,,,,,,,,12,33,11,3,10,,.333
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,91,288,90,13,36,14,.312
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,105,299,65,7,30,1,.217
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,108,396,112,12,63,1,.283
Dave Sappelt,RF,Cubs,,2856,,,,,,,,,,26,69,19,2,8,,.275
Nate Schierholtz,RF,Phillies,,4172,,,,,,,,,,114,241,62,6,21,3,.257
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,156,620,190,7,74,9,.306
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,60,164,41,4,17,2,.250
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,151,561,147,32,108,6,.262
Giancarlo Stanton,RF,Marlins,Team Jim,4949,,,,,,,,,,123,449,130,37,86,6,.290
Ian Stewart,3B,Cubs,,3819,,,,,,,,,,55,179,36,5,17,,.201
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,103,333,81,3,16,8,.243
Blake Tekotte,LF,Padres,,4890,,,,,,,,,,11,15,2,,,1,.133
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,150,554,155,17,67,18,.280
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,66,162,31,2,17,,.191
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,90,265,58,4,28,,.219
Jordany Valdespin,2B/LF,Mets,Sole City Sox,2149,,,,,,,,,,94,191,46,8,26,10,.241
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,27,54,9,2,7,1,.167
Gil Velazquez,3B/SS,Marlins,,152,,,,,,,,,,19,56,13,,2,,.232
Will Venable,CF/RF,Padres,Team Jim,4026,,,,,,,,,,148,417,110,9,45,24,.264
Shane Victorino,CF/LF,Dodgers,Schellackers,2359,,,,,,,,,,154,595,152,11,55,39,.255
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,
Josh Vitters,3B,Cubs,Team Erik,2673,,,,,,,,,,36,99,12,2,5,2,.121
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,111,374,126,14,56,5,.337
Brett Wallace,1B,Astros,Team Jim,758,,,,,,,,,,66,229,58,9,24,,.253
Jayson Werth,RF,Nationals,Doppelganger,2390,,,,,,,,,,81,300,90,5,31,8,.300
Ryan Wheeler,1B/3B,Diamondbacks,,3651,,,,,,,,,,50,109,26,1,10,1,.239
Ty Wigginton,1B/3B,Phillies,Team Jim,458,,,,,,,,,,125,315,74,11,43,1,.235
David Wright,3B,Mets,Schellackers,2159,,,,,,,,,,156,581,178,21,93,15,.306
Matt Young,LF,Cardinals,,1867,,,,,,,,,,5,10,1,,1,,.100
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,,,,,,,,,,145,578,163,25,95,5,.282
