Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,Iavaronis,1055,74,602,1389,43.34,304,365,83.29,1659,438,213,60,34,94,22.42,5.92,2.88,1.270,33:50
Ron Baker,SG,Knicks,,3413,52,82,217,37.79,28,43,65.12,215,98,107,34,8,42,4.13,1.88,2.06,0.808,16:45
Damyean Dotson,SF,Knicks,,3528,,,,,,,,,,,,,,,,,,0:00
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Knicks,Iavaronis,3404,72,246,465,52.90,91,125,72.80,587,502,96,41,36,77,8.15,6.97,1.33,1.069,18:24
Justin Holiday,SG,Knicks,,2825,82,233,538,43.31,66,80,82.50,629,225,102,65,31,96,7.67,2.74,1.24,1.171,20:13
Damien Inglis,SF,Knicks,,3108,,,,,,,,,,,,,,,,,,0:00
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Knicks,,3567,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SF,Knicks,,3407,68,158,369,42.82,55,68,80.88,425,126,69,29,11,40,6.25,1.85,1.01,0.588,15:01
Courtney Lee,SG,Knicks,Def Fresh Flow,2290,77,321,704,45.60,85,98,86.73,835,259,179,81,23,104,10.84,3.36,2.32,1.351,31:28
Maurice N'dour,PF,Knicks,,3234,32,39,86,45.35,19,26,73.08,98,64,8,15,8,23,3.06,2.00,0.25,0.719,10:22
Joakim Noah,C,Knicks,,2192,46,99,202,49.01,34,78,43.59,232,403,103,30,37,67,5.04,8.76,2.24,1.457,22:03
Frank Ntilikina,PG,Knicks,,3529,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,PF,Knicks,Buchanalia,2734,79,215,413,52.06,64,83,77.11,496,439,117,36,104,140,6.28,5.56,1.48,1.772,15:46
Marshall Plumlee,C,Knicks,,3403,21,16,30,53.33,8,19,42.11,40,51,10,4,4,8,1.90,2.43,0.48,0.381,8:15
Kristaps Porzingis,PF,Knicks,Def Fresh Flow,3281,66,443,985,44.97,198,252,78.57,1196,475,97,47,130,177,18.12,7.20,1.47,2.682,32:20
Chasson Randle,SG,Knicks,,3443,26,40,98,40.82,41,43,95.35,137,32,34,9,2,11,5.27,1.23,1.31,0.423,11:30
Derrick Rose,PG,Knicks,The Sith Lords,2295,64,460,977,47.08,221,253,87.35,1154,246,283,44,17,61,18.03,3.84,4.42,0.953,31:58
Lance Thomas,SF,Knicks,,2695,46,97,244,39.75,43,51,84.31,275,142,35,21,5,26,5.98,3.09,0.76,0.565,20:10
J.P. Tokoto,SF,Knicks,,3298,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,42,42,136,30.88,17,24,70.83,124,59,52,13,2,15,2.95,1.40,1.24,0.357,9:43
