Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMelo Ball,PG,Hornets,,4050,$51.43,75,538,1254,42.90,212,243,87.24,220,1508,501,571,119,30,51,20.11,6.68,7.61,1.587,0.400,32:18
Trae Young,PG,Hawks,,3668,$51.28,76,711,1544,46.05,500,553,90.42,233,2155,284,737,72,7,93,28.36,3.74,9.70,0.947,0.092,34:54
Stephen Curry,PG,Warriors,,2443,$48.73,64,535,1224,43.71,275,298,92.28,285,1630,335,404,85,23,39,25.47,5.23,6.31,1.328,0.359,34:33
Luka Doncic,PG,Mavericks,,3664,$45.51,65,641,1403,45.69,364,489,74.44,201,1847,593,568,75,36,44,28.42,9.12,8.74,1.154,0.554,35:24
Dejounte Murray,PG,Spurs,,3363,$42.64,68,573,1241,46.17,196,247,79.35,96,1438,563,627,138,23,58,21.15,8.28,9.22,2.029,0.338,34:48
Chris Paul,PG,Suns,,1967,$40.63,65,363,736,49.32,169,202,83.66,63,958,283,702,121,20,12,14.74,4.35,10.80,1.862,0.308,32:54
Fred VanVleet,PG,Raptors,,3416,$33.81,65,442,1097,40.29,194,222,87.39,242,1320,289,434,111,35,51,20.31,4.45,6.68,1.708,0.538,37:53
Darius Garland,PG,Cavaliers,,3847,$32.69,68,542,1173,46.21,215,241,89.21,174,1473,224,583,89,7,51,21.66,3.29,8.57,1.309,0.103,35:44
James Harden,PG,Nets,,2433,$31.64,65,407,992,41.03,470,536,87.69,148,1432,500,667,82,36,93,22.03,7.69,10.26,1.262,0.554,37:14
Jrue Holiday,PG,Bucks,,2390,$29.99,67,478,954,50.10,137,180,76.11,132,1225,301,457,108,29,42,18.28,4.49,6.82,1.612,0.433,32:57
Jordan Poole,PG,Warriors,,3834,$19.77,76,474,1058,44.80,246,266,92.48,211,1405,260,304,60,23,57,18.49,3.42,4.00,0.789,0.303,30:03
Mike Conley,PG,Jazz,,2245,$18.38,72,344,791,43.49,129,162,79.63,169,986,217,385,96,21,28,13.69,3.01,5.35,1.333,0.292,28:35
Kyle Lowry,PG,Heat,,2086,$17.63,63,276,627,44.02,148,174,85.06,144,844,282,474,67,17,20,13.40,4.48,7.52,1.063,0.270,33:51
Marcus Smart,PG,Celtics,,3111,$17.34,71,300,718,41.78,142,179,79.33,119,861,270,417,119,18,28,12.13,3.80,5.87,1.676,0.254,32:20
D'Angelo Russell,PG,Timberwolves,,3259,$16.13,65,401,975,41.13,198,240,82.50,176,1176,216,460,62,22,27,18.09,3.32,7.08,0.954,0.338,31:57
Jalen Brunson,PG,Mavericks,,3714,$14.22,79,506,1008,50.20,179,213,84.04,94,1285,309,377,66,3,38,16.27,3.91,4.77,0.835,0.038,31:57
Tyrese Maxey,PG,76ers,,4000,$11.80,75,483,995,48.54,213,246,86.59,132,1311,240,321,55,32,54,17.48,3.20,4.28,0.733,0.427,35:20
Jordan Clarkson,PG,Jazz,,3101,$4.52,79,466,1113,41.87,144,174,82.76,190,1266,273,194,66,16,40,16.03,3.46,2.46,0.835,0.203,27:06
Monte Morris,PG,Nuggets,,3555,$4.26,75,374,773,48.38,73,84,86.90,124,945,226,333,56,14,34,12.60,3.01,4.44,0.747,0.187,29:51
Devonte' Graham,PG,Pelicans,,3674,$3.01,76,296,815,36.32,118,140,84.29,192,902,177,316,71,12,23,11.87,2.33,4.16,0.934,0.158,28:27
Reggie Jackson,PG,Clippers,,2669,$2.55,75,479,1222,39.20,138,163,84.66,167,1263,271,359,55,15,38,16.84,3.61,4.79,0.733,0.200,31:09
Russell Westbrook,PG,Lakers,,2313,$1.00,78,548,1233,44.44,266,399,66.67,79,1441,580,550,75,20,82,18.47,7.44,7.05,0.962,0.256,34:20
De'Aaron Fox,PG,Kings,,3508,$1.00,59,516,1092,47.25,261,348,75.00,74,1367,231,330,68,25,49,23.17,3.92,5.59,1.153,0.424,35:19
Patty Mills,PG,Nets,,2472,$1.00,81,324,794,40.81,48,59,81.36,227,923,156,183,51,17,25,11.40,1.93,2.26,0.630,0.210,28:58
Cole Anthony,PG,Magic,,4024,$1.00,65,357,912,39.14,216,253,85.38,132,1062,348,369,46,17,44,16.34,5.35,5.68,0.708,0.262,31:41
Ja Morant,PG,Grizzlies,,3843,$1.00,57,580,1177,49.28,316,415,76.14,88,1564,325,384,66,22,95,27.44,5.70,6.74,1.158,0.386,33:08
Kevin Porter,PG,Rockets,,3848,$1.00,61,335,808,41.46,124,193,64.25,155,949,267,376,69,22,40,15.56,4.38,6.16,1.131,0.361,31:16
Gary Payton,PG,Warriors,,300,$1.00,71,212,344,61.63,35,58,60.34,43,502,247,64,96,22,9,7.07,3.48,0.90,1.352,0.310,17:34
Patrick Beverley,PG,Timberwolves,,2419,$-1.52,58,177,436,40.60,96,133,72.18,83,533,240,268,67,52,23,9.19,4.14,4.62,1.155,0.897,25:27
Tyus Jones,PG,Grizzlies,,3275,$-2.97,73,249,552,45.11,54,66,81.82,80,632,176,324,66,2,18,8.66,2.41,4.44,0.904,0.027,21:13
Delon Wright,PG,Hawks,,3316,$-3.99,77,122,269,45.35,54,63,85.71,44,342,220,188,93,19,13,4.44,2.86,2.44,1.208,0.247,18:52
Anfernee Simons,PG,Trailblazers,,3699,$-4.03,57,353,797,44.29,103,116,88.79,179,988,151,221,30,6,37,17.33,2.65,3.88,0.526,0.105,29:30
Ayo Dosunmu,PG,Bulls,,4149,$-4.43,77,278,535,51.96,53,78,67.95,70,679,214,256,60,29,35,8.82,2.78,3.32,0.779,0.377,27:24
Spencer Dinwiddie,PG,Wizards,,3115,$-5.10,67,306,735,41.63,195,252,77.38,112,919,279,346,44,13,40,13.72,4.16,5.16,0.657,0.194,29:34
Lonzo Ball,PG,Bulls,,3507,$-5.41,35,162,383,42.30,21,28,75.00,110,455,190,178,64,31,18,13.00,5.43,5.09,1.829,0.886,34:38
Gabe Vincent,PG,Heat,,3802,$-7.61,68,214,513,41.72,44,54,81.48,119,591,126,210,62,12,19,8.69,1.85,3.09,0.912,0.176,23:22
Killian Hayes,PG,Pistons,,4055,$-10.36,66,176,459,38.34,57,74,77.03,44,453,210,277,78,35,30,6.86,3.18,4.20,1.182,0.530,24:57
Davion Mitchell,PG,Kings,,4144,$-10.78,75,352,843,41.76,56,85,65.88,101,861,166,313,55,24,41,11.48,2.21,4.17,0.733,0.320,27:41
Josh Giddey,PG,Thunder,,4170,$-11.06,54,281,670,41.94,56,79,70.89,56,674,421,345,51,20,49,12.48,7.80,6.39,0.944,0.370,31:29
Coby White,PG,Bulls,,3858,$-11.19,61,279,644,43.32,78,91,85.71,136,772,182,176,29,11,27,12.66,2.98,2.89,0.475,0.180,27:27
Cory Joseph,PG,Pistons,,2691,$-11.59,65,178,400,44.50,100,113,88.50,65,521,174,237,42,17,20,8.02,2.68,3.65,0.646,0.262,24:37
Facundo Campazzo,PG,Nuggets,,4067,$-14.50,65,107,296,36.15,60,78,76.92,58,332,117,220,63,23,9,5.11,1.80,3.38,0.969,0.354,18:13
Cameron Payne,PG,Suns,,3289,$-16.55,58,240,587,40.89,75,89,84.27,71,626,175,282,40,17,33,10.79,3.02,4.86,0.690,0.293,22:02
Bones Hyland,PG/SG,Nuggets,,4163,$-17.03,69,230,571,40.28,107,125,85.60,131,698,188,191,41,20,38,10.12,2.72,2.77,0.594,0.290,18:59
Damian Lillard,PG,Trailblazers,,2768,$-18.29,29,222,552,40.22,159,181,87.85,92,695,120,212,17,11,22,23.97,4.14,7.31,0.586,0.379,36:25
Austin Reaves,PG,Lakers,,4176,$-19.21,61,146,318,45.91,99,118,83.90,53,444,193,110,29,20,11,7.28,3.16,1.80,0.475,0.328,23:14
Malcolm Brogdon,PG,Pacers,,3360,$-19.73,36,243,543,44.75,143,167,85.63,58,687,185,212,30,14,39,19.08,5.14,5.89,0.833,0.389,33:30
Raul Neto,PG,Wizards,,3325,$-20.00,70,204,441,46.26,83,108,76.85,35,526,134,217,55,3,24,7.51,1.91,3.10,0.786,0.043,19:36
Payton Pritchard,PG,Celtics,,4036,$-20.69,71,160,373,42.90,21,21,100.00,101,442,134,139,25,6,13,6.23,1.89,1.96,0.352,0.085,14:06
Ish Smith,PG,Hornets,,2560,$-21.35,65,185,430,43.02,15,24,62.50,25,410,140,244,47,23,21,6.31,2.15,3.75,0.723,0.354,17:19
Ricky Rubio,PG,Pacers,,2410,$-22.59,34,149,411,36.25,88,103,85.44,59,445,141,225,49,7,26,13.09,4.15,6.62,1.441,0.206,28:32
Jose Alvarado,PG,Pelicans,,4179,$-22.94,54,131,294,44.56,36,53,67.92,32,330,100,152,71,7,19,6.11,1.85,2.81,1.315,0.130,15:27
Bryn Forbes,PG,Nuggets,,3452,$-23.33,75,231,539,42.86,79,87,90.80,122,663,93,75,25,5,29,8.84,1.24,1.00,0.333,0.067,17:09
Aaron Holiday,PG,Suns,,3716,$-23.81,63,151,338,44.67,59,68,86.76,39,400,122,153,42,9,18,6.35,1.94,2.43,0.667,0.143,16:12
Jordan McLaughlin,PG,Timberwolves,,3762,$-24.10,62,88,200,44.00,30,40,75.00,27,233,94,180,57,10,14,3.76,1.52,2.90,0.919,0.161,14:32
George Hill,PG,Bucks,,2298,$-24.50,54,118,275,42.91,57,62,91.94,41,334,155,120,42,6,15,6.19,2.87,2.22,0.778,0.111,23:12
Tre Jones,PG,Spurs,,4013,$-25.25,69,166,339,48.97,71,91,78.02,10,413,155,233,42,7,28,5.99,2.25,3.38,0.609,0.101,16:38
Shake Milton,PG,76ers,,3713,$-26.54,55,173,403,42.93,61,73,83.56,43,450,142,139,28,17,20,8.18,2.58,2.53,0.509,0.309,21:27
Kemba Walker,PG,Knicks,,2607,$-26.86,37,149,370,40.27,60,71,84.51,73,431,111,131,26,7,16,11.65,3.00,3.54,0.703,0.189,25:37
Jevon Carter,PG,Nets,,3690,$-28.19,66,98,253,38.74,15,18,83.33,66,277,110,96,24,14,6,4.20,1.67,1.45,0.364,0.212,13:43
Rajon Rondo,PG,Lakers,,2080,$-31.42,39,68,176,38.64,19,26,73.08,31,186,108,170,30,6,10,4.77,2.77,4.36,0.769,0.154,17:54
D.J. Augustin,PG,Rockets,,2350,$-31.58,55,94,222,42.34,38,43,88.37,68,294,68,107,17,1,10,5.35,1.24,1.95,0.309,0.018,16:04
T.J. McConnell,PG,Pacers,,3299,$-32.41,27,100,208,48.08,19,23,82.61,10,229,90,131,29,10,11,8.48,3.33,4.85,1.074,0.370,24:09
Derrick Rose,PG,Knicks,,2295,$-32.83,26,122,274,44.53,30,31,96.77,37,311,78,103,22,12,17,11.96,3.00,3.96,0.846,0.462,24:27
Tomas Satoransky,PG,Pelicans,,2761,$-32.90,55,72,191,37.70,43,54,79.63,11,198,126,184,29,5,11,3.60,2.29,3.35,0.527,0.091,16:28
Theo Maledon,PG,Thunder,,4051,$-33.59,51,119,317,37.54,79,100,79.00,44,361,131,111,31,11,24,7.08,2.57,2.18,0.608,0.216,17:48
Ty Jerome,PG,Thunder,,3878,$-34.02,48,124,328,37.80,38,47,80.85,54,340,78,109,30,5,18,7.08,1.62,2.27,0.625,0.104,16:41
Terence Davis,PG,Kings,,3926,$-34.02,30,113,267,42.32,36,44,81.82,49,311,94,40,25,11,14,10.37,3.13,1.33,0.833,0.367,17:52
Justise Winslow,PG,Trailblazers,,3266,$-34.07,48,110,257,42.80,39,66,59.09,15,274,202,84,35,25,23,5.71,4.21,1.75,0.729,0.521,16:08
Frank Ntilikina,PG,Mavericks,,3529,$-34.42,58,89,223,39.91,24,25,96.00,38,240,79,69,27,7,10,4.14,1.36,1.19,0.466,0.121,11:48
Duane Washington,PG,Pacers,,4180,$-34.77,48,173,427,40.52,46,61,75.41,81,473,83,85,26,3,29,9.85,1.73,1.77,0.542,0.062,20:10
Dennis Smith,PG,Trailblazers,,3554,$-35.61,37,79,189,41.80,42,64,65.62,6,206,88,132,45,12,20,5.57,2.38,3.57,1.216,0.324,17:15
Saben Lee,PG,Pistons,,4007,$-37.09,37,69,177,38.98,56,71,78.87,14,208,87,107,36,12,22,5.62,2.35,2.89,0.973,0.324,16:19
Vit Krejci,PG,Thunder,,4065,$-37.11,30,68,167,40.72,19,22,86.36,32,187,101,57,19,8,9,6.23,3.37,1.90,0.633,0.267,22:00
Dalano Banton,PG,Raptors,,4158,$-38.95,64,83,202,41.09,26,44,59.09,13,205,124,99,28,10,17,3.20,1.94,1.55,0.438,0.156,10:52
Jared Butler,PG,Jazz,,4131,$-39.46,42,61,151,40.40,11,16,68.75,28,161,45,63,17,8,5,3.83,1.07,1.50,0.405,0.190,8:34
Markelle Fultz,PG,Magic,,3506,$-40.25,18,83,175,47.43,25,31,80.65,4,195,49,99,20,5,13,10.83,2.72,5.50,1.111,0.278,19:59
Malachi Flynn,PG,Raptors,,4031,$-40.52,44,72,183,39.34,15,24,62.50,30,189,63,70,20,4,10,4.30,1.43,1.59,0.455,0.091,12:12
Goran Dragic,PG,Bulls,,2307,$-40.59,21,57,151,37.75,27,33,81.82,16,157,65,86,19,4,9,7.48,3.10,4.10,0.905,0.190,23:41
Brandon Goodwin,PG,Cavaliers,,3766,$-41.94,36,64,154,41.56,24,38,63.16,19,171,67,91,25,1,16,4.75,1.86,2.53,0.694,0.028,13:56
Kris Dunn,PG,Trailblazers,,3342,$-42.08,14,44,102,43.14,17,18,94.44,1,106,49,79,23,3,11,7.57,3.50,5.64,1.643,0.214,24:01
Keifer Sykes,PG,Pacers,,3313,$-42.42,32,69,190,36.32,15,17,88.24,27,180,45,62,12,4,7,5.62,1.41,1.94,0.375,0.125,17:42
Isaiah Thomas,PG,Lakers,,2687,$-44.13,22,67,167,40.12,22,26,84.62,28,184,29,34,7,5,8,8.36,1.32,1.55,0.318,0.227,15:09
Kira Lewis,PG,Pelicans,,4022,$-44.73,24,59,146,40.41,10,12,83.33,13,141,39,49,11,1,6,5.88,1.62,2.04,0.458,0.042,14:13
Chris Chiozza,PG,Warriors,,3768,$-45.41,34,24,81,29.63,2,3,66.67,17,67,36,65,13,,6,1.97,1.06,1.91,0.382,,10:56
Miles McBride,PG,Knicks,,4139,$-45.74,40,32,108,29.63,8,12,66.67,17,89,42,41,14,1,4,2.23,1.05,1.02,0.350,0.025,9:18
Justin Robinson,PG,Bucks,,3899,$-46.93,25,28,93,30.11,4,8,50.00,18,78,21,32,9,1,1,3.12,0.84,1.28,0.360,0.040,12:09
Markus Howard,PG,Nuggets,,4049,$-47.09,31,39,101,38.61,20,23,86.96,28,126,12,7,9,,9,4.06,0.39,0.23,0.290,,5:42
Brad Wanamaker,PG,Pacers,,3727,$-47.44,23,28,77,36.36,23,25,92.00,4,83,39,55,7,6,12,3.61,1.70,2.39,0.304,0.261,13:54
Kyle Guy,PG,Heat,,3838,$-47.64,19,26,65,40.00,8,12,66.67,14,74,17,17,7,1,3,3.89,0.89,0.89,0.368,0.053,9:46
Daishen Nix,PG,Rockets,,4204,$-48.13,24,27,67,40.30,16,30,53.33,7,77,33,40,15,,8,3.21,1.38,1.67,0.625,,10:53
Derrick Walton,PG,Pistons,,3583,$-48.35,3,6,26,23.08,4,4,100.00,3,19,10,21,7,4,1,6.33,3.33,7.00,2.333,1.333,36:04
Elfrid Payton,PG,Suns,,3079,$-48.38,50,67,175,38.29,12,32,37.50,4,150,88,99,25,6,28,3.00,1.76,1.98,0.500,0.120,10:59
Jared Harper,PG,Pelicans,,3975,$-48.60,5,14,26,53.85,4,4,100.00,5,37,2,14,4,1,1,7.40,0.40,2.80,0.800,0.200,8:35
Devin Cannady,PG,Magic,,3979,$-48.62,5,15,44,34.09,5,7,71.43,15,50,6,10,5,3,3,10.00,1.20,2.00,1.000,0.600,28:54
Kevin Pangos,PG,Cavaliers,,4209,$-49.22,24,15,46,32.61,3,4,75.00,6,39,11,30,3,,1,1.62,0.46,1.25,0.125,,6:55
Jeff Dowtin,PG,Warriors,,4208,$-49.36,9,8,26,30.77,2,2,100.00,1,19,18,10,5,1,,2.11,2.00,1.11,0.556,0.111,12:00
Tim Frazier,PG,Magic,,3164,$-49.43,12,14,45,31.11,5,9,55.56,6,39,19,34,3,1,2,3.25,1.58,2.83,0.250,0.083,17:18
Zavier Simpson,PG,Magic,,4045,$-49.59,4,19,52,36.54,5,5,100.00,1,44,21,30,5,4,7,11.00,5.25,7.50,1.250,1.000,43:31
Tyler Johnson,PG,Spurs,,3131,$-49.67,6,6,20,30.00,,,,5,17,12,7,3,3,1,2.83,2.00,1.17,0.500,0.500,15:14
Tremont Waters,PG,Wizards,,3851,$-50.04,3,4,14,28.57,,,,2,10,4,7,5,,,3.33,1.33,2.33,1.667,,16:45
Javonte Smart,PG,Heat,,4215,$-50.14,17,19,60,31.67,5,6,83.33,8,51,24,16,6,3,8,3.00,1.41,0.94,0.353,0.176,11:45
Ryan Arcidiacono,PG,Knicks,,3450,$-50.28,10,6,12,50.00,,,,4,16,8,4,1,,,1.60,0.80,0.40,0.100,,7:37
Brandon Knight,PG,Mavericks,,2644,$-50.31,5,10,25,40.00,8,8,100.00,4,32,8,8,1,,2,6.40,1.60,1.60,0.200,,12:54
Lindell Wigginton,PG,Bucks,,3928,$-50.38,19,26,61,42.62,19,35,54.29,9,80,25,23,5,1,6,4.21,1.32,1.21,0.263,0.053,10:29
Devon Dotson,PG,Bulls,,4046,$-50.89,11,11,23,47.83,5,9,55.56,2,29,9,15,1,,2,2.64,0.82,1.36,0.091,,7:45
Gabe York,PG,Pacers,,3794,$-50.95,2,2,7,28.57,3,5,60.00,1,8,2,4,2,1,,4.00,1.00,2.00,1.000,0.500,10:39
David Duke,PG/SG,Nets,,4218,$-50.99,22,39,108,36.11,17,21,80.95,9,104,67,17,14,7,11,4.73,3.05,0.77,0.636,0.318,15:30
Mac McClung,PG,Lakers,,4191,$-51.13,2,3,6,50.00,1,1,100.00,1,8,3,1,1,1,1,4.00,1.50,0.50,0.500,0.500,12:12
Cassius Winston,PG,Wizards,,4034,$-51.16,7,4,11,36.36,4,4,100.00,2,14,1,7,,,1,2.00,0.14,1.00,,,5:34
McKinley Wright,PG,Timberwolves,,4184,$-51.30,5,2,3,66.67,,,,1,5,,3,,,,1.00,,0.60,,,3:46
Malik Newman,PG,Cavaliers,,3726,$-51.30,1,3,5,60.00,2,2,100.00,,8,1,1,,,,8.00,1.00,1.00,,,7:41
Tyrone Wallace,PG,Pelicans,,3396,$-51.32,6,7,20,35.00,1,5,20.00,2,17,8,1,3,1,1,2.83,1.33,0.17,0.500,0.167,12:29
Darren Collison,PG,Lakers,,2426,$-51.35,3,2,7,28.57,,,,,4,4,2,1,,,1.33,1.33,0.67,0.333,,12:23
Emmanuel Mudiay,PG,Kings,,3235,$-51.39,2,,2,,3,4,75.00,,3,,4,1,,,1.50,,2.00,0.500,,5:30
Ahmad Caver,PG,Pacers,,3980,$-51.60,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:50
Tyrell Terry,PG,Grizzlies,,4039,$-51.60,2,1,1,100.00,,,,,2,,,,,,1.00,,,,,1:32
Jamaree Bouyea,PG,Heat,,4281,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jordan Burns,PG,Spurs,,4245,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Magic,,2878,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
D.J. Carton,PG,Hornets,,4220,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Hawks,,3894,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Matt Coleman,PG,Kings,,4226,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Trailblazers,,3229,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jalen Crutcher,PG,Hornets,,4235,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Kings,,2930,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Collin Gillespie,PG,Nuggets,,4268,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Nets,,3657,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Raptors,,4047,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Trevor Hudgins,PG,Rockets,,4277,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Nets,,3643,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Rokas Jokubaitis,PG,Knicks,,4169,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Bucks,,3925,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Karim Mane,PG,Magic,,4079,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Lakers,,3532,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Iverson Molinar,PG,Bucks,,4280,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,PG,Nuggets,,3390,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,PG,Lakers,,3789,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Scotty Pippen,PG,Lakers,,4273,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jason Preston,PG,Clippers,,4148,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Suns,,3443,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,76ers,,3995,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Devontae Shuler,PG,Wizards,,4247,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,,3340,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Grizzlies,,3172,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Bucks,,2380,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Raptors,,4076,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Bucks,,4113,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Rockets,,2550,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Marcus Zegarowski,PG,Nets,,4127,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
JaQuori McLaughlin,PG,Mavericks,,4206,$-51.74,4,,2,,,,,,,,2,,,,,,0.50,,,2:44
RJ Nembhard,PG,Cavaliers,,4212,$-51.75,14,6,18,33.33,3,4,75.00,,15,7,12,1,,3,1.07,0.50,0.86,0.071,,4:29
Carsen Edwards,PG,Pistons,,3853,$-51.76,4,9,30,30.00,1,1,100.00,4,23,6,14,2,,5,5.75,1.50,3.50,0.500,,19:48
Jaysean Paige,PG,Pistons,,4259,$-51.81,1,,3,,,,,,,1,1,,,,,1.00,1.00,,,6:37
Sharife Cooper,PG,Hawks,,4128,$-52.49,13,3,14,21.43,,,,1,7,5,5,,,3,0.54,0.38,0.38,,,2:58
Anthony Barber,PG,Hawks,,3432,$-52.77,3,,4,,,4,,,,3,3,,,1,,1.00,1.00,,,4:17
Marcus Garrett,PG/SG,Heat,,4205,$-55.28,12,5,21,23.81,2,5,40.00,1,13,23,7,5,3,3,1.08,1.92,0.58,0.417,0.250,10:41
