Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$44.59,60,214,73,23,1,13,2,51,53,2,,45,7,3,,,.341,.462,.640,.470,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.14,,,,,,,,,,,,,,,,,,,,,24,25.33,14,1,37,3,1,,5,3,1,14,0.671,1.78,0.93
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398,,,,,,,,,,,,,,,
Corbin Burnes,RP,Brewers,,12275,669203,,$23.83,,,,,,,,,,,,,,,,,,,,,12,59.67,37,2,88,24,,3,14,4,1,,1.022,2.11,1.94
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.81,,,,,,,,,,,,,,,,,,,,,23,22.00,13,,29,4,,2,5,2,1,16,0.773,2.05,1.28
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$14.88,,,,,,,,,,,,,,,,,,,,,22,23.00,16,1,31,5,1,1,7,4,3,8,0.913,2.74,1.62
Devin Williams,RP,Brewers,,12975,642207,,$14.87,,,,,,,,,,,,,,,,,,,,,22,27.00,8,1,53,9,,1,1,4,1,,0.630,0.33,0.77
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.14,,,,,,,,,,,,,,,,,,,,,27,24.33,19,2,33,9,,3,9,3,1,11,1.151,3.33,2.94
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.14,,,,,,,,,,,,,,,,,,,,,21,22.33,13,,16,8,,1,2,2,,12,0.940,0.81,2.88
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$13.62,,,,,,,,,,,,,,,,,,,,,23,23.67,12,2,38,8,,1,5,1,,11,0.845,1.90,2.13
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$13.58,,,,,,,,,,,,,,,,,,,,,22,23.33,10,1,17,12,1,2,4,4,1,8,0.943,1.54,3.87
Pete Alonso,1B,Mets,,12005,624413,,$13.43,57,208,48,6,,16,,31,35,1,,24,4,6,1,,.231,.326,.490,.346,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,
Matt Foster,RP/SP,White Sox,,12944,641582,,$11.42,,,,,,,,,,,,,,,,,,,,,23,28.67,16,2,31,9,,,7,6,1,,0.872,2.20,2.79
Greg Holland,RP,Royals,,4965,518813,hollagr01,$10.99,,,,,,,,,,,,,,,,,,,,,28,28.33,20,1,31,7,1,3,6,3,,6,0.953,1.91,2.32
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$10.64,,,,,,,,,,,,,,,,,,,,,21,19.00,8,3,31,10,,3,8,1,2,13,0.947,3.79,3.94
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$8.78,,,,,,,,,,,,,,,,,,,,,24,24.33,21,3,14,11,3,,6,2,3,12,1.315,2.22,4.54
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$8.37,,,,,,,,,,,,,,,,,,,,,26,25.67,18,2,50,14,,2,5,2,1,6,1.247,1.75,2.09
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$7.71,,,,,,,,,,,,,,,,,,,,,9,46.67,32,2,46,7,,1,12,2,2,,0.836,2.31,2.20
Matt Olson,1B,Athletics,,9384,621566,,$7.56,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$7.55,57,204,51,4,,10,,28,35,1,,24,1,1,2,,.250,.329,.417,.328,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$7.34,,,,,,,,,,,,,,,,,,,,,19,16.33,5,1,26,3,,,1,2,1,6,0.490,0.55,1.26
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$6.49,,,,,,,,,,,,,,,,,,,,,24,23.33,15,3,34,5,,2,7,3,2,4,0.857,2.70,2.76
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$6.41,,,,,,,,,,,,,,,,,,,,,23,21.00,21,2,29,7,1,1,8,1,3,12,1.333,3.43,2.58
Pete Fairbanks,RP,Rays,,12958,664126,,$6.39,,,,,,,,,,,,,,,,,,,,,27,26.67,23,2,39,14,,2,8,6,3,,1.387,2.70,2.95
Mark Melancon,RP,Braves,,236,453343,melanma01,$6.39,,,,,,,,,,,,,,,,,,,,,23,22.67,22,1,14,7,3,2,7,2,1,11,1.279,2.78,3.23
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$6.37,,,,,,,,,,,,,,,,,,,,,21,20.67,15,6,28,11,,3,14,3,2,10,1.258,6.10,6.20
Daniel Bard,RP,Rockies,,31,453268,bardda01,$6.20,,,,,,,,,,,,,,,,,,,,,23,24.67,22,2,27,10,2,3,10,4,2,6,1.297,3.65,3.30
Jonathan Hernández,RP/SP,Rangers,,11897,642546,,$5.63,,,,,,,,,,,,,,,,,,,,,27,31.00,24,2,31,8,,4,10,5,1,,1.032,2.90,3.10
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$4.59,,,,,,,,,,,,,,,,,,,,,29,30.00,18,2,43,9,,1,7,2,,2,0.900,2.10,2.10
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,
Tyler Matzek,RP/SP,Braves,,7126,554431,,$3.57,,,,,,,,,,,,,,,,,,,,,21,29.00,23,1,43,10,,2,9,4,3,,1.138,2.79,1.82
Julio Urías,RP/SP,Dodgers,,10018,628711,,$3.53,,,,,,,,,,,,,,,,,,,,,11,55.00,45,5,45,18,,,20,3,,,1.145,3.27,3.63
Diego Castillo,RP,Rays,,11831,650895,,$3.48,,,,,,,,,,,,,,,,,,,,,22,21.67,12,3,23,11,,1,4,3,,4,1.062,1.66,4.44
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$3.17,,,,,,,,,,,,,,,,,,,,,26,25.67,17,2,21,9,2,,10,2,3,7,1.013,3.51,3.29
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$2.77,,,,,,,,,,,,,,,,,,,,,24,24.00,16,1,31,14,,1,4,2,2,5,1.250,1.50,2.93
John Curtiss,RP,Rays,,11865,595928,,$2.36,,,,,,,,,,,,,,,,,,,,,17,25.00,21,3,25,3,,2,5,3,,2,0.960,1.80,3.26
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$1.99,,,,,,,,,,,,,,,,,,,,,20,22.33,10,3,32,16,,4,6,4,1,1,1.164,2.42,4.67
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$1.60,,,,,,,,,,,,,,,,,,,,,21,20.00,26,2,24,4,,1,9,2,4,9,1.500,4.05,2.75
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,
Codi Heuer,RP/SP,White Sox,,13193,676051,,$1.42,,,,,,,,,,,,,,,,,,,,,21,23.67,12,1,25,9,,,4,3,,1,0.887,1.52,2.68
Zack Britton,RP,Yankees,,5021,502154,brittza01,$1.40,,,,,,,,,,,,,,,,,,,,,20,19.00,12,,16,7,,,4,1,2,8,1.000,1.89,2.52
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.27,58,203,45,6,,11,4,26,24,3,1,28,4,10,2,,.222,.342,.414,.345,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,54,186,42,8,,11,1,32,22,,,37,1,,,,.226,.354,.446,.355,,,,,,,,,,,,,,,
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$1.00,32,99,29,4,2,9,1,19,26,,,5,,1,3,,.293,.324,.646,.406,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$1.00,60,206,41,7,,8,1,34,30,,,47,1,1,1,,.199,.349,.350,.323,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$1.00,,,,,,,,,,,,,,,,,,,,,22,25.67,13,5,32,8,2,,10,3,3,1,0.818,3.51,3.84
Darren O'Day,RP,Braves,,4416,503285,odayda01,$1.00,,,,,,,,,,,,,,,,,,,,,19,16.33,8,1,22,5,,3,2,4,,,0.796,1.10,2.67
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$1.00,,,,,,,,,,,,,,,,,,,,,26,26.00,22,1,23,9,4,4,7,2,2,5,1.192,2.42,2.87
Lucas Sims,RP,Reds,,9501,608371,,$1.00,,,,,,,,,,,,,,,,,,,,,20,25.67,13,3,34,11,,3,7,3,,,0.935,2.45,3.61
Matt Barnes,RP,Red Sox,,6440,598264,,$1.00,,,,,,,,,,,,,,,,,,,,,24,23.00,18,4,31,14,1,2,11,1,3,9,1.391,4.30,4.62
Caleb Baragar,RP/SP,Giants,,13513,670056,,$1.00,,,,,,,,,,,,,,,,,,,,,24,22.33,17,3,19,5,,1,10,5,1,,0.985,4.03,3.95
Archie Bradley,RP,Diamondbacks,,6439,605151,,$1.00,,,,,,,,,,,,,,,,,,,,,16,18.33,17,1,18,3,,1,6,2,,6,1.091,2.95,2.50
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$1.00,,,,,,,,,,,,,,,,,,,,,24,20.33,14,2,33,3,,,6,3,1,,0.836,2.66,1.58
Freddy Peralta,RP,Brewers,,11920,642547,,$1.00,,,,,,,,,,,,,,,,,,,,,15,29.33,22,2,47,12,,3,13,3,1,,1.159,3.99,2.32
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.00,,,,,,,,,,,,,,,,,,,,,20,19.00,11,1,13,4,,,2,3,,1,0.789,0.95,3.05
Seth Lugo,RP,Mets,,11333,607625,,$1.00,,,,,,,,,,,,,,,,,,,,,16,36.67,40,8,47,10,1,2,21,3,4,3,1.364,5.15,4.27
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$1.00,,,,,,,,,,,,,,,,,,,,,24,25.00,17,3,22,4,,3,7,3,2,,0.840,2.52,3.74
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$1.00,,,,,,,,,,,,,,,,,,,,,29,29.67,23,1,34,10,,3,10,3,3,,1.112,3.03,2.56
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$1.00,,,,,,,,,,,,,,,,,,,,,21,21.33,8,1,31,12,1,1,1,2,,,0.938,0.42,2.49
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$1.00,,,,,,,,,,,,,,,,,,,,,20,18.67,9,1,29,10,,,3,1,,4,1.018,1.45,2.30
James Karinchak,RP,Indians,,12411,675916,,$1.00,,,,,,,,,,,,,,,,,,,,,27,27.00,14,1,53,16,1,,8,1,2,1,1.111,2.67,1.32
Yimi García,RP,Marlins,,6811,554340,,$1.00,,,,,,,,,,,,,,,,,,,,,14,15.00,9,,19,5,,,1,3,,1,0.933,0.60,1.57
Yency Almonte,RP,Rockies,,10631,622075,,$-0.27,,,,,,,,,,,,,,,,,,,,,24,27.67,25,2,23,6,,3,9,3,,1,1.120,2.93,3.35
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.54,,,,,,,,,,,,,,,,,,,,,16,15.00,9,1,21,4,,,6,2,2,4,0.867,3.60,1.97
Jesse Hahn,RP,Royals,,7373,534910,,$-0.61,,,,,,,,,,,,,,,,,,,,,18,17.33,4,,19,8,,1,1,1,,3,0.692,0.52,2.47
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-0.87,35,113,32,5,,8,2,20,23,,1,11,1,1,2,,.283,.346,.540,.384,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-1.16,,,,,,,,,,,,,,,,,,,,,29,28.00,31,2,27,6,,4,14,3,3,3,1.321,4.50,3.17
Brent Suter,RP,Brewers,,11538,608718,,$-1.45,,,,,,,,,,,,,,,,,,,,,16,31.67,30,4,38,5,,1,11,2,,,1.105,3.13,2.91
Scott Barlow,RP,Royals,,11941,605130,,$-1.49,,,,,,,,,,,,,,,,,,,,,32,30.00,27,4,39,9,2,2,14,2,1,2,1.200,4.20,3.13
Bryan Garcia,RP,Tigers,,11815,650530,,$-1.65,,,,,,,,,,,,,,,,,,,,,26,21.67,18,,12,10,,1,4,2,1,4,1.292,1.66,3.52
Rafael Montero,RP,Rangers,,6241,606160,,$-1.92,,,,,,,,,,,,,,,,,,,,,17,17.67,12,2,19,6,,1,8,,1,8,1.019,4.08,3.61
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$-2.17,,,,,,,,,,,,,,,,,,,,,26,26.00,19,2,26,4,,,8,2,1,,0.885,2.77,2.56
Tyler Duffey,RP,Twins,,10540,608648,,$-2.64,,,,,,,,,,,,,,,,,,,,,22,24.00,13,2,31,6,,1,5,1,1,,0.792,1.88,2.48
Dylan Floro,RP,Dodgers,,10260,571670,,$-2.67,,,,,,,,,,,,,,,,,,,,,25,24.33,23,1,19,4,1,,7,3,,,1.110,2.59,2.44
Pierce Johnson,RP,Padres,,10615,572955,,$-2.69,,,,,,,,,,,,,,,,,,,,,24,20.00,15,2,27,9,,,6,3,1,,1.200,2.70,3.05
Grant Dayton,RP,Braves,,6266,594795,,$-3.04,,,,,,,,,,,,,,,,,,,,,18,27.33,22,4,32,11,1,1,7,2,1,,1.207,2.30,3.87
Matt Andriese,RP/SP,Angels,,6065,542882,,$-3.15,,,,,,,,,,,,,,,,,,,,,16,32.00,21,5,33,11,,1,16,2,4,2,1.000,4.50,4.19
Evan Marshall,RP,White Sox,,5637,605359,,$-3.17,,,,,,,,,,,,,,,,,,,,,23,22.67,17,1,30,7,,,6,2,1,,1.059,2.38,1.95
Blake Treinen,RP,Dodgers,,5673,595014,,$-3.25,,,,,,,,,,,,,,,,,,,,,27,25.67,23,1,22,8,1,2,11,3,3,1,1.208,3.86,2.94
Chris Martin,RP,Braves,,6859,455119,,$-3.31,,,,,,,,,,,,,,,,,,,,,19,18.00,8,1,20,3,1,1,2,1,1,1,0.611,1.00,2.10
Sergio Romo,RP,Twins,,4075,489265,romose01,$-3.32,,,,,,,,,,,,,,,,,,,,,24,20.00,16,3,23,7,,3,9,1,2,5,1.150,4.05,4.25
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-3.49,,,,,,,,,,,,,,,,,,,,,22,25.67,25,2,25,13,,2,8,3,2,1,1.481,2.81,3.92
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-3.58,,,,,,,,,,,,,,,,,,,,,22,22.33,18,1,24,10,3,,7,2,2,2,1.254,2.82,2.47
Félix Peña,RP/SP,Angels,,11374,570240,,$-3.77,,,,,,,,,,,,,,,,,,,,,25,26.67,27,2,29,8,,1,12,3,,2,1.312,4.05,2.91
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-4.41,,,,,,,,,,,,,,,,,,,,,20,20.33,8,4,32,7,1,1,6,1,1,,0.738,2.66,3.54
Héctor Neris,RP,Phillies,,5862,593576,,$-4.41,,,,,,,,,,,,,,,,,,,,,24,21.67,24,,27,13,2,,11,2,2,5,1.708,4.57,2.13
Josh Staumont,RP,Royals,,12122,622251,,$-4.44,,,,,,,,,,,,,,,,,,,,,26,25.67,20,2,37,16,,3,7,2,1,,1.403,2.45,3.45
Trevor May,RP,Mets,,6155,543507,,$-4.45,,,,,,,,,,,,,,,,,,,,,24,23.33,20,5,38,7,,,10,1,,2,1.157,3.86,3.53
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-4.56,,,,,,,,,,,,,,,,,,,,,14,16.00,12,2,25,9,2,,5,3,,,1.312,2.81,2.91
Nick Wittgren,RP,Indians,,7391,621295,,$-4.57,,,,,,,,,,,,,,,,,,,,,25,23.67,18,4,28,6,2,5,9,2,,,1.014,3.42,4.07
Jarlín García,RP,Giants,,11335,606424,,$-4.76,,,,,,,,,,,,,,,,,,,,,19,18.33,11,,14,7,1,2,1,2,1,,0.982,0.49,2.88
A.J. Cole,RP/SP,Blue Jays,,6757,595918,,$-4.92,,,,,,,,,,,,,,,,,,,,,24,23.33,19,3,20,9,2,,8,3,,1,1.200,3.09,3.96
Matt Wisler,RP,Giants,,7440,605538,,$-4.95,,,,,,,,,,,,,,,,,,,,,18,25.33,15,2,35,14,,2,3,,1,1,1.145,1.07,3.26
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-5.08,,,,,,,,,,,,,,,,,,,,,21,18.67,16,4,27,3,,,6,2,1,,1.018,2.89,3.48
Phil Maton,RP,Indians,,11622,664208,,$-5.16,,,,,,,,,,,,,,,,,,,,,24,21.67,23,1,32,6,1,4,11,3,3,,1.338,4.57,1.99
J.B. Wendelken,RP,Athletics,,11300,605525,,$-5.25,,,,,,,,,,,,,,,,,,,,,21,25.00,17,2,31,11,,,5,1,1,,1.120,1.80,2.98
Chris Stratton,RP,Pirates,,6431,608717,,$-5.26,,,,,,,,,,,,,,,,,,,,,27,30.00,26,3,39,13,,,13,2,1,,1.300,3.90,3.10
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-5.49,,,,,,,,,,,,,,,,,,,,,13,11.67,6,2,22,4,,1,4,1,1,3,0.857,3.09,2.84
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-5.52,,,,,,,,,,,,,,,,,,,,,26,21.67,19,3,17,5,,,4,2,1,,1.108,1.66,4.02
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-5.61,,,,,,,,,,,,,,,,,,,,,16,13.00,9,,16,5,,3,4,1,1,4,1.077,2.77,2.48
Eric Yardley,RP,Brewers,,11970,642233,,$-5.67,,,,,,,,,,,,,,,,,,,,,24,23.33,19,2,19,10,,1,4,2,,,1.243,1.54,4.00
Blake Taylor,RP,Astros,,12992,642130,,$-5.68,,,,,,,,,,,,,,,,,,,,,22,20.67,13,2,17,12,1,,5,2,1,1,1.210,2.18,4.31
Josh Bell,1B/DH,Pirates,,6324,605137,,$-5.69,57,195,44,3,,8,1,22,22,,,22,4,2,4,,.226,.305,.364,.294,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-5.74,,,,,,,,,,,,,,,,,,,,,24,24.00,27,2,20,4,,2,15,4,2,,1.292,5.62,3.27
Kyle Zimmer,RP,Royals,,6317,622092,,$-5.79,,,,,,,,,,,,,,,,,,,,,16,23.00,14,,26,10,,1,4,1,,,1.043,1.57,2.27
Amir Garrett,RP,Reds,,10503,607237,,$-5.82,,,,,,,,,,,,,,,,,,,,,21,18.33,10,4,26,7,,,5,1,,1,0.927,2.45,4.25
Riley Smith,RP,Diamondbacks,,13005,642092,,$-5.85,,,,,,,,,,,,,,,,,,,,,6,18.33,15,1,18,5,,,3,2,,,1.091,1.47,2.66
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-6.00,,,,,,,,,,,,,,,,,,,,,17,20.00,14,,22,9,,,5,2,1,,1.150,2.25,2.25
A.J. Minter,RP,Braves,,11866,621345,,$-6.09,,,,,,,,,,,,,,,,,,,,,22,21.67,15,1,24,9,2,,2,1,1,,1.108,0.83,2.45
Ty Buttrey,RP,Angels,,11754,621142,,$-6.16,,,,,,,,,,,,,,,,,,,,,27,26.33,28,4,18,9,3,1,17,2,3,5,1.405,5.81,4.51
Shawn Armstrong,RP,Orioles,,7235,542888,,$-6.31,,,,,,,,,,,,,,,,,,,,,14,15.00,9,1,14,3,,1,3,2,,,0.800,1.80,2.90
Taylor Williams,RP,Mariners,,10589,592865,,$-6.41,,,,,,,,,,,,,,,,,,,,,15,14.67,14,1,20,7,1,3,10,1,1,6,1.432,6.14,3.10
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-6.42,,,,,,,,,,,,,,,,,,,,,21,18.00,13,3,15,3,,1,5,1,,2,0.889,2.50,4.27
James Hoyt,RP,Marlins,,9708,624586,,$-6.61,,,,,,,,,,,,,,,,,,,,,24,14.67,9,1,20,8,1,1,2,2,,,1.159,1.23,2.90
Alex Reyes,RP,Cardinals,,9426,621052,,$-6.67,,,,,,,,,,,,,,,,,,,,,15,19.67,14,1,27,14,1,,7,2,1,1,1.424,3.20,3.00
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-7.06,6,,,,,,,2,,,,,,1,,,,1.000,,.700,18,33.67,30,3,35,17,1,1,16,3,1,,1.396,4.28,3.69
Tim Hill,RP,Padres,,11749,657612,,$-7.16,,,,,,,,,,,,,,,,,,,,,23,18.00,17,3,20,6,1,2,9,3,,,1.278,4.50,4.21
Tyler Webb,RP,Cardinals,,10611,643778,,$-7.30,,,,,,,,,,,,,,,,,,,,,21,21.67,17,2,19,7,,,5,1,1,1,1.108,2.08,3.52
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-7.43,,,,,,,,,,,,,,,,,,,,,22,23.67,20,1,28,10,2,3,10,2,,,1.268,3.80,2.68
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-7.46,,,,,,,,,,,,,,,,,,,,,21,19.67,31,4,23,13,2,,13,1,4,9,2.237,5.95,5.08
Sam Howard,RP,Pirates,,11893,607572,,$-7.65,,,,,,,,,,,,,,,,,,,,,22,21.00,17,4,27,9,,3,9,2,3,,1.238,3.86,4.72
Miguel Castro,RP,Mets,,10591,612434,,$-7.67,,,,,,,,,,,,,,,,,,,,,26,24.67,28,4,38,13,,1,11,2,2,1,1.662,4.01,3.83
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290,,,,,,,,,,,,,,,
Aaron Slegers,RP,Rays,,11723,642083,,$-8.05,,,,,,,,,,,,,,,,,,,,,11,26.00,18,1,19,5,2,2,10,,,2,0.885,3.46,2.72
Shane Greene,RP,Braves,,6283,572888,,$-8.15,,,,,,,,,,,,,,,,,,,,,28,27.67,22,2,21,9,1,2,8,1,,,1.120,2.60,3.61
Enoli Paredes,RP/SP,Astros,,13006,660600,,$-8.43,,,,,,,,,,,,,,,,,,,,,22,20.67,18,1,20,11,,1,7,3,3,,1.403,3.05,3.54
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.48,44,116,28,7,,1,,10,16,,1,12,1,4,,,.241,.333,.328,.296,,,,,,,,,,,,,,,
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-8.54,,,,,,,,,,,,,,,,,,,,,25,20.67,12,1,23,10,,3,3,,,1,1.065,1.31,3.39
Chasen Shreve,RP,Mets,,6986,592741,,$-8.54,,,,,,,,,,,,,,,,,,,,,17,25.00,17,4,34,12,,,11,1,,,1.160,3.96,3.90
Mychal Givens,RP,Rockies,,5739,571710,,$-8.63,,,,,,,,,,,,,,,,,,,,,22,22.33,16,5,25,10,,2,9,1,1,1,1.164,3.63,5.38
Josh Tomlin,RP/SP,Braves,,979,458708,tomlijo01,$-8.66,,,,,,,,,,,,,,,,,,,,,17,39.67,40,6,36,8,2,1,21,2,2,,1.210,4.76,3.78
Will Smith,RP,Braves,,1637,519293,smithwi04,$-8.77,,,,,,,,,,,,,,,,,,,,,18,16.00,11,7,18,4,,,8,2,2,,0.938,4.50,7.29
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-8.79,,,,,,,,,,,,,,,,,,,,,21,18.00,13,,14,6,3,3,4,1,1,1,1.056,2.00,2.54
Yohan Ramírez,RP,Mariners,,13047,670990,,$-9.10,,,,,,,,,,,,,,,,,,,,,16,20.67,9,3,26,20,1,4,6,,,3,1.403,2.61,5.81
Cole Sulser,RP,Orioles,,12145,642121,,$-9.17,,,,,,,,,,,,,,,,,,,,,19,22.67,17,2,19,17,1,,14,1,5,5,1.500,5.56,4.69
Sam Selman,RP,Giants,,12123,572125,,$-9.33,,,,,,,,,,,,,,,,,,,,,24,19.33,13,2,23,9,,2,8,1,1,1,1.138,3.72,3.77
Ross Stripling,RP,Dodgers,,6580,548389,,$-9.33,,,,,,,,,,,,,,,,,,,,,12,49.33,56,13,40,18,,1,32,3,3,1,1.500,5.84,6.06
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-9.34,,,,,,,,,,,,,,,,,,,,,23,19.67,18,1,23,9,1,1,8,2,1,,1.373,3.66,2.79
Nick Vincent,RP,Marlins,,4877,543883,vinceni01,$-9.41,,,,,,,,,,,,,,,,,,,,,21,22.33,23,5,17,6,,1,11,1,2,3,1.299,4.43,5.43
Rowan Wick,RP,Cubs,,11045,592858,,$-9.51,,,,,,,,,,,,,,,,,,,,,19,17.33,18,1,20,6,1,,6,,1,4,1.385,3.12,2.41
Wandy Peralta,RP,Giants,,11545,593974,,$-9.51,,,,,,,,,,,,,,,,,,,,,25,27.33,22,3,25,11,,2,10,1,1,,1.207,3.29,4.12
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-9.56,,,,,,,,,,,,,,,,,,,,,9,32.67,23,8,45,20,,2,18,1,3,,1.316,4.96,5.55
Joe Jiménez,RP,Tigers,,11842,641729,,$-9.76,,,,,,,,,,,,,,,,,,,,,25,22.67,25,7,22,6,,5,18,1,3,5,1.368,7.15,6.63
Paul Fry,RP,Orioles,,10850,643316,,$-9.78,,,,,,,,,,,,,,,,,,,,,22,22.00,22,3,29,9,,1,6,1,,,1.409,2.45,3.60
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-9.86,,,,,,,,,,,,,,,,,,,,,22,20.67,19,7,31,5,,1,15,2,4,,1.161,6.53,5.37
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-9.94,39,152,34,8,,6,,15,25,,,9,1,1,1,,.224,.270,.395,.286,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-10.10,,,,,,,,,,,,,,,,,,,,,25,26.67,20,2,23,19,2,3,11,2,,,1.462,3.71,4.60
Evan White,1B,Mariners,,11987,657108,,$-10.33,54,182,32,7,,8,1,19,26,1,2,18,,1,1,,.176,.252,.346,.265,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-10.40,,,,,,,,,,,,,,,,,,,,,25,24.67,21,2,27,13,4,1,8,1,,,1.378,2.92,3.18
Chaz Roe,RP,Rays,,3777,475054,roech01,$-10.64,,,,,,,,,,,,,,,,,,,,,10,9.33,10,,9,3,,1,3,2,,1,1.393,2.89,2.46
Trevor Cahill,RP/SP,Giants,,4781,502239,cahiltr01,$-10.67,,,,,,,,,,,,,,,,,,,,,11,25.00,16,3,31,14,,2,9,1,2,,1.200,3.24,4.10
Dillon Tate,RP,Orioles,,12330,622253,,$-10.74,,,,,,,,,,,,,,,,,,,,,12,16.67,9,1,14,5,,2,6,1,1,,0.840,3.24,3.46
Cody Stashak,RP,Twins,,12971,664054,,$-10.84,,,,,,,,,,,,,,,,,,,,,11,15.00,11,2,17,3,,,5,1,,,0.933,3.00,3.17
Emilio Pagán,RP,Padres,,9516,641941,,$-10.97,,,,,,,,,,,,,,,,,,,,,22,22.00,14,4,23,9,,,11,,1,2,1.045,4.50,4.60
Dan Altavilla,RP,Mariners,,11540,656186,,$-11.08,,,,,,,,,,,,,,,,,,,,,22,20.33,18,3,24,12,,,13,2,3,1,1.475,5.75,4.43
Andre Scrubb,RP/SP,Astros,,13129,668687,,$-11.13,,,,,,,,,,,,,,,,,,,,,20,23.67,15,1,24,20,1,,5,1,,1,1.479,1.90,4.03
Gregory Soto,RP,Tigers,,11913,642397,,$-11.18,,,,,,,,,,,,,,,,,,,,,27,23.00,16,2,29,13,,2,11,,1,2,1.261,4.30,3.67
Jason Adam,RP/SP,Cubs,,7279,592094,,$-11.27,,,,,,,,,,,,,,,,,,,,,13,13.67,9,2,21,8,,,5,2,1,,1.244,3.29,3.69
Ryan Sherriff,RP,Rays,,11676,595411,,$-11.41,,,,,,,,,,,,,,,,,,,,,10,9.67,6,,2,2,,,,1,,1,0.828,,3.31
Wes Benjamin,RP,Rangers,,13575,605138,,$-11.53,,,,,,,,,,,,,,,,,,,,,8,22.33,24,4,21,7,,,12,2,1,,1.388,4.84,4.49
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-11.54,,,,,,,,,,,,,,,,,,,,,12,19.33,21,1,26,4,,,7,1,1,1,1.293,3.26,1.70
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-11.65,,,,,,,,,,,,,,,,,,,,,25,25.00,24,2,30,11,1,,11,1,,,1.400,3.96,2.94
Noé Ramirez,RP,Angels,,7461,598287,,$-11.68,,,,,,,,,,,,,,,,,,,,,21,21.00,15,2,14,9,2,1,7,1,,,1.143,3.00,4.15
Junior Guerra,RP,Diamondbacks,,11108,448855,,$-11.71,,,,,,,,,,,,,,,,,,,,,25,23.67,17,1,21,15,2,2,8,1,2,,1.352,3.04,3.78
Richard Bleier,RP,Marlins,,4373,542947,,$-11.71,,,,,,,,,,,,,,,,,,,,,21,16.67,14,,11,4,1,1,4,1,1,,1.080,2.16,2.50
Brusdar Graterol,RP/SP,Dodgers,,12984,660813,,$-11.80,,,,,,,,,,,,,,,,,,,,,23,23.33,18,1,13,3,,3,8,1,2,,0.900,3.09,3.31
Brooks Raley,RP,Reds,,6138,548384,raleybr01,$-11.81,,,,,,,,,,,,,,,,,,,,,21,20.00,13,3,27,6,,4,11,,1,1,0.950,4.95,3.85
Pedro Báez,RP,Dodgers,,4657,520980,,$-11.83,,,,,,,,,,,,,,,,,,,,,18,17.00,10,2,13,7,,,6,,,2,1.000,3.18,4.34
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-11.94,,,,,,,,,,,,,,,,,,,,,24,24.67,22,2,25,6,,3,11,,1,1,1.135,4.01,3.22
Jake Newberry,RP,Royals,,12129,623470,,$-11.97,,,,,,,,,,,,,,,,,,,,,20,22.00,20,3,24,12,,2,10,1,,1,1.455,4.09,4.60
Matt Strahm,RP,Padres,,11287,621381,,$-12.10,,,,,,,,,,,,,,,,,,,,,19,20.67,14,3,15,4,,5,6,,1,,0.871,2.61,4.84
Aaron Bummer,RP,White Sox,,11858,607481,,$-12.10,,,,,,,,,,,,,,,,,,,,,9,9.33,5,,14,5,,,1,1,,,1.071,0.96,1.71
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$-12.12,42,146,31,5,2,5,1,16,19,3,,8,,2,2,,.212,.259,.377,.286,,,,,,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-12.21,,,,,,,,,,,,,,,,,,,,,18,21.67,25,3,14,11,1,,12,3,,,1.662,4.98,4.99
Connor Brogdon,RP,Phillies,,13059,641401,,$-12.24,,,,,,,,,,,,,,,,,,,,,9,11.33,5,3,17,5,1,,5,1,,,0.882,3.97,4.60
Scott Alexander,RP,Dodgers,,7395,518397,,$-12.35,,,,,,,,,,,,,,,,,,,,,13,12.33,9,2,9,9,1,,4,2,,,1.459,2.92,5.69
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-12.96,,,,,,,,,,,,,,,,,,,,,15,14.67,8,2,8,9,,,3,1,1,,1.159,1.84,5.62