Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Rob Brantly,C,Marlins,,5093,67,223,47,1,18,,53,3,.211,.267,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,14,15,3,,5,,1,1,.200,.200,,,,,,,,,
Chris Coghlan,CF/LF,Marlins,,2009,70,195,50,1,10,2,43,1,.256,.322,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,10,18,3,,1,,3,,.167,.200,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,57,215,46,9,23,1,56,,.214,.247,,,,,,,,,
Greg Dobbs,1B/3B,Marlins,,2331,114,237,54,2,22,1,40,3,.228,.263,,,,,,,,,
Nick Green,2B,Marlins,,4671,18,55,13,1,6,,14,2,.236,.286,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,148,543,123,3,42,11,96,1,.227,.270,,,,,,,,,
Koyie Hill,C,Marlins,,2635,18,58,9,,,,18,,.155,.225,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,19,27,5,,,,8,,.185,.263,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,6,20,,,1,,1,,,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,78,1,.256,.319,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,9,29,8,1,4,,4,,.276,.292,,,,,,,,,
Jake Marisnick,CF/LF,Marlins,,5210,40,109,20,1,5,3,27,1,.183,.232,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,73,232,42,5,29,,76,1,.181,.243,,,,,,,,,
Logan Morrison,1B,Marlins,,1974,85,293,71,6,36,,56,,.242,.281,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,33,74,15,4,9,,23,1,.203,.229,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,70,275,73,3,32,5,57,,.265,.326,,,,,,,,,
Juan Pierre,LF,Marlins,,937,113,307,75,1,8,23,27,,.244,.265,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,118,377,98,1,23,2,31,4,.260,.278,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,128,424,94,18,50,15,114,,.222,.260,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,4,3,,,,,1,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,102,361,90,3,34,3,57,2,.249,.287,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,116,425,106,24,62,1,140,1,.249,.313,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,22,64,14,1,9,,16,1,.219,.271,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,1,1,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,62,240,69,4,16,10,66,1,.287,.380,,,,,,,,,
