Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.T. Realmuto,C,Phillies,,5756,592663,,$24.68,145,538,148,36,3,25,7,92,83,9,1,41,2,5,8,,.275,.328,.493,.363,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$5.96,161,612,171,31,3,14,7,77,71,9,2,45,4,6,4,,.279,.333,.408,.336,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$2.43,144,576,161,37,4,12,2,79,60,10,2,30,1,8,3,1,.280,.322,.420,.330,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$1.48,160,570,129,33,5,29,4,86,85,2,2,116,6,11,6,,.226,.364,.454,.360,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$-6.85,78,260,79,28,2,12,,33,59,1,,16,4,,3,,.304,.341,.565,.379,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-11.12,123,389,91,17,,17,6,48,56,,,36,19,,3,,.234,.297,.409,.303,,,,,,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,457803,bruceja01,$-11.93,98,310,67,17,,26,2,43,59,1,,19,,1,3,,.216,.261,.523,.333,,,,,,,,,,,,,,,
Brad Miller,1B/2B,Phillies,,5680,543543,millebr02,$-17.41,79,154,40,6,1,13,2,26,25,2,,15,,1,,,.260,.329,.565,.392,,,,,,,,,,,,,,,
Andrew McCutchen,LF/RF,Phillies,,3354,457705,mccutan01,$-17.73,59,219,56,12,1,10,1,45,29,2,1,43,,,,,.256,.378,.457,.371,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-19.84,74,136,29,9,,2,,12,8,,,18,2,3,,3,.213,.312,.324,.289,,,,,,,,,,,,,,,
Logan Moore,C,Phillies,,11727,607355,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Rickles,C,Phillies,,12102,607301,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-22.38,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-22.46,67,222,59,14,,5,1,30,26,4,,14,1,5,,1,.266,.322,.396,.325,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-22.55,4,9,1,1,,,,,1,,,,,,,,.111,.111,.222,.139,,,,,,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,,6510,596451,,$-27.95,44,108,23,3,1,4,,18,11,8,,12,,1,,1,.213,.295,.370,.314,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Phillies,,631,446481,rodrise01,$-29.23,76,112,25,5,,4,1,24,12,1,1,19,,3,1,4,.223,.338,.375,.331,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-30.87,44,65,17,3,,,,5,7,,,3,,,,,.262,.294,.308,.271,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-31.11,39,126,28,10,1,1,,12,16,2,2,11,,1,1,,.222,.288,.341,.276,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,572669,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,660684,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Phillies,,3346,547912,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Phillies,,11370,543611,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Pullin,LF,Phillies,,12101,621416,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,663837,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zachary Coppola,RF,Phillies,,12103,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Phillies,,3704,518577,cowgico01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Phillies,,1099,473724,mcbrima02,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-33.95,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Phillies,,12604,676595,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-34.29,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Phillies,,1974,489149,morrilo01,$-34.42,29,35,7,1,,2,1,5,3,,,3,,,,,.200,.263,.400,.312,,,,,,,,,,,,,,,
Malquin Canelo,SS,Phillies,,12577,622541,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,467143,gomezhe01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Phillies,,5718,542344,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Phillies,,348,517369,,$-36.12,14,22,4,1,,1,,1,2,,,2,,,,,.182,.250,.364,.269,,,,,,,,,,,,,,,
Austin Listi,CF,Phillies,,12578,676730,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Phillies,,3527,453203,robinsh01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,,10019,608384,,$-36.42,67,106,16,4,,2,1,9,5,,,4,,2,,,.151,.196,.245,.206,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,3B/RF,Phillies,,794,430832,bautijo02,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Phillies,,1699,461865,rominan01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
