Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Albers,RP/SP,Twins,,6464,6,17.00,27,6,11,,,1.941,5.82,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,10,22,5,,,,.227
José Berríos,SP,Twins,,11512,14,58.33,74,35,52,3,,1.869,8.02,,,,,,,
Buddy Boshers,RP,Twins,,6426,37,36.00,35,7,17,2,,1.167,4.25,,,,,,,
Byron Buxton,CF,Twins,DoubleHeader,6314,,,,,,,,,,92,298,67,10,38,10,.225
Jason Castro,C,Twins,Obi-Wan,2953,,,,,,,,,,113,329,69,11,32,2,.210
Juan Centeno,C,Twins,,5409,,,,,,,,,,55,176,46,3,25,,.261
JT Chargois,RP/SP,Twins,,11295,25,23.00,25,12,12,1,,1.609,4.70,,,,,,,
Pat Dean,RP/SP,Twins,,7248,19,67.33,88,23,47,1,,1.649,6.28,,,,,,,
Brian Dozier,2B,Twins,Team Erik,5087,,,,,,,,,,155,615,165,42,99,18,.268
Tyler Duffey,SP,Twins,,10540,26,133.00,167,32,95,9,,1.496,6.43,,,,,,,
Eduardo Escobar,3B/SS,Twins,Team Joker,917,,,,,,,,,,105,352,83,6,37,1,.236
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,Team Sapinski,5084,25,147.33,175,55,83,6,,1.561,5.07,,,,,,,
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,,,,,,,,,,99,332,93,11,37,2,.280
Phil Hughes,RP/SP,Twins,,252,12,59.00,76,13,39,1,,1.508,5.95,,,,,,,
Felix Jorge,SP,Twins,,11591,,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,113,396,93,17,63,6,.235
Brandon Kintzler,RP,Twins,Team Lorin,4976,54,54.33,59,8,19,,17,1.233,3.15,,,,,,,
Pat Light,RP,Twins,,11194,17,16.67,22,16,21,,,2.280,11.34,,,,,,,
Darin Mastroianni,LF,Twins,,771,,,,,,,,,,7,9,,,,1,
Joe Mauer,1B/DH,Twins,Buchanalia,1521,,,,,,,,,,134,494,129,11,49,2,.261
Trevor May,RP,Twins,,6155,44,42.67,39,17,25,2,,1.312,5.27,,,,,,,
Adalberto Mejía,RP/SP,Twins,,10596,1,2.33,5,1,2,,,2.571,7.71,,,,,,,
John Ryan Murphy,C,Twins,,5377,,,,,,,,,,26,82,12,1,3,,.146
Ryan O'Rourke,RP,Twins,,11270,26,25.00,18,10,11,,,1.120,3.96,,,,,,,
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,,,,,,,,,,62,215,41,12,24,1,.191
Glen Perkins,RP,Twins,Dark Angel,1488,2,2.00,5,1,2,,,3.000,9.00,,,,,,,
Trevor Plouffe,3B,Twins,Obi-Wan,1546,,,,,,,,,,84,319,83,12,47,1,.260
Jorge Polanco,2B/SS,Twins,Dark Angel,6049,,,,,,,,,,69,245,69,4,27,4,.282
Ryan Pressly,RP,Twins,,6297,72,75.33,79,23,31,6,1,1.354,3.70,,,,,,,
Neil Ramírez,RP,Twins,,5169,18,24.00,22,18,16,,,1.667,6.00,,,,,,,
Taylor Rogers,RP/SP,Twins,,10541,57,61.33,63,16,27,3,,1.288,3.96,,,,,,,
Fernando Romero,SP,Twins,,11592,,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF,Twins,Ballbusters,6386,,,,,,,,,,92,335,90,10,32,5,.269
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,,,,,,,,,,75,233,56,2,14,12,.240
Ervin Santana,SP,Twins,Team Sapinski,1653,30,181.33,168,53,68,7,,1.219,3.38,,,,,,,
Héctor Santiago,SP,Twins,Team Erik,870,33,182.00,169,79,95,13,,1.363,4.70,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Logan Schafer,CF,Twins,,3170,,,,,,,,,,26,63,15,,1,,.238
Kurt Suzuki,C,Twins,Dark Angel,4816,,,,,,,,,,106,345,89,8,49,,.258
Michael Tonkin,RP,Twins,,6170,65,71.67,80,24,40,3,,1.451,5.02,,,,,,,
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,,,,,,,,,,47,152,35,10,20,,.230
Engelb Vielma,SS,Twins,,11195,,,,,,,,,,,,,,,,
Alex Wimmers,RP,Twins,,7252,16,17.33,14,11,8,1,,1.442,4.15,,,,,,,
