Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Chris Archer,SP,Rays,,2611,,,,,,,,,,,,,,,,,,32,194.67,177,12,173,72,1,8,72,10,,1.279,3.33,3.34
Grant Balfour,RP,Rays,,515,,,,,,,,,,,,,,,,,,65,62.33,49,3,57,41,3,1,34,2,12,1.444,4.91,3.77
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,,,,,,,,,,,17,75.67,84,10,64,29,,2,40,4,,1.493,4.76,4.36
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,30,24.00,19,1,28,7,1,2,7,,1,1.083,2.62,2.31
Vince Belnome,2B/3B,Rays,,4884,4,10,1,1,,,,1,1,,,3,1,,1,.100,.204,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,,,,,,,,,,,,,,,,,,63,64.67,34,9,104,20,,4,17,5,2,0.835,2.37,2.81
Curt Casali,C,Rays,,5505,30,72,12,3,,,,10,3,,,8,,2,,.167,.230,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,DEWMAN's Team,5024,,,,,,,,,,,,,,,,,,27,166.33,142,11,149,47,1,10,53,10,,1.136,2.87,3.18
Alex Colomé,SP,Rays,,5543,,,,,,,,,,,,,,,,,,5,23.67,19,1,13,10,,,7,2,,1.225,2.66,3.82
David DeJesus,CF/DH/LF,Rays,,1435,83,238,59,15,2,6,,24,19,,3,30,1,5,,.248,.326,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,137,476,123,18,,7,,33,39,1,1,43,3,4,2,.258,.297,,,,,,,,,,,,,,
Cole Figueroa,2B/3B,Rays,,4886,23,43,10,2,1,,,6,6,,,4,,,2,.233,.269,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,110,301,67,12,1,6,,32,26,2,,25,,4,4,.223,.277,,,,,,,,,,,,,,
Nick Franklin,2B/SS,Rays,,4322,28,81,13,2,1,1,,7,6,2,,6,,1,2,.160,.218,,,,,,,,,,,,,,
Steve Geltz,RP,Rays,,5338,,,,,,,,,,,,,,,,,,11,8.33,6,3,14,5,,2,3,,,1.320,3.24,6.94
Brandon Gomes,RP,Rays,,5026,,,,,,,,,,,,,,,,,,29,34.00,28,5,24,11,2,,14,2,,1.147,3.71,4.39
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,15,1,3,,37,26,6,1,16,,11,1,.266,.318,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,84,225,49,9,,5,,18,34,1,,31,,3,2,.218,.294,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,,,,,,,,,,,,,,,,,,13,63.67,71,8,54,21,1,2,32,1,,1.445,4.52,4.07
Desmond Jennings,CF,Rays,Sanders Team Sucks,598,123,479,117,30,2,10,,64,36,15,6,47,,6,1,.244,.312,,,,,,,,,,,,,,
Matt Joyce,OF/DH,Rays,,623,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,.254,.319,,,,,,,,,,,,,,
Nate Karns,SP,Rays,,6184,,,,,,,,,,,,,,,,,,2,12.00,7,3,13,4,,2,6,1,,0.917,4.50,5.68
Kevin Kiermaier,CF/RF,Rays,,5374,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,.263,.326,,,,,,,,,,,,,,
Michael Kohn,RP,Rays,,1621,,,,,,,,,,,,,,,,,,25,23.67,11,1,26,20,1,2,8,2,,1.310,3.04,4.11
James Loney,1B,Rays,DEWMAN's Team,4640,155,600,174,27,,9,,59,69,4,,41,2,4,6,.290,.319,,,,,,,,,,,,,,
Evan Longoria,3B/DH,Rays,Strafford's Old Men,583,162,624,158,26,1,22,,83,91,5,,57,11,9,9,.253,.314,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,,,,,,,,,,,,,,,,,,25,30.33,38,7,19,5,1,1,19,1,,1.418,5.64,5.34
Jake McGee,RP,Rays,Springfield Bullies,530,,,,,,,,,,,,,,,,,,73,71.33,48,2,90,16,1,2,15,5,19,0.897,1.89,1.66
Jose Molina,C,Rays,,728,80,225,40,2,,,,4,10,3,,14,,2,2,.178,.200,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,,,,,,,,,,,,,,,,,,2,10.00,10,1,6,5,,,3,,,1.500,2.70,4.70
Wil Myers,DH/RF,Rays,Strafford's Old Men,5206,87,325,72,14,,6,,37,35,6,1,34,3,,2,.222,.277,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,Springfield Bullies,3107,,,,,,,,,,,,,,,,,,31,168.00,156,20,174,59,,5,77,11,,1.280,4.12,3.72
Juan Carlos Oviedo,RP,Rays,,1933,,,,,,,,,,,,,,,,,,32,31.67,27,3,26,16,1,3,13,3,1,1.358,3.69,4.39
Joel Peralta,RP,Rays,,2434,,,,,,,,,,,,,,,,,,69,63.33,60,9,74,15,1,1,31,3,1,1.184,4.41,3.32
Cesar Ramos,RP/SP,Rays,,3907,,,,,,,,,,,,,,,,,,43,82.67,73,8,66,39,7,1,34,2,,1.355,3.70,3.96
C.J. Riefenhauser,RP/SP,Rays,,6085,,,,,,,,,,,,,,,,,,7,5.33,6,,2,3,1,,5,,,1.688,8.44,3.48
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,96,237,50,13,3,12,,30,41,2,1,10,,6,3,.211,.297,,,,,,,,,,,,,,
Jerry Sands,LF,Rays,,4706,12,21,4,,,1,,1,4,,,,,1,,.190,.245,,,,,,,,,,,,,,
Drew Smyly,RP/SP,Rays,RotoValue,5595,,,,,,,,,,,,,,,,,,28,153.00,136,18,133,42,2,1,55,9,,1.163,3.24,3.69
Ali Solis,C,Rays,,4880,8,6,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Neil Wagner,RP,Rays,,1032,,,,,,,,,,,,,,,,,,10,10.00,12,1,6,4,,1,9,,,1.600,8.10,4.70
Kirby Yates,RP,Rays,,6219,,,,,,,,,,,,,,,,,,37,36.00,33,4,42,15,3,3,15,,1,1.333,3.75,3.46
Ben Zobrist,2B/LF/RF/SS,Rays,DEWMAN's Team,578,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,.272,.332,,,,,,,,,,,,,,
