Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adam Duvall,RF,Marlins,,6383,594807,,$17.86,146,513,117,17,2,38,3,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$6.88,124,464,115,20,4,18,5,53,23,8,34,,4,3,2,.248,.302,.425,.329,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$4.26,131,449,117,23,,22,1,93,,,46,4,3,7,,.261,.329,.459,.339,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,132,495,131,30,3,9,3,48,13,3,37,,5,1,1,.265,.321,.392,.324,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.69,92,295,72,15,1,4,5,30,8,1,11,,5,,,.244,.283,.342,.297,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-5.61,64,227,57,8,2,14,3,36,,1,20,3,3,1,,.251,.319,.489,.351,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,,,$-7.28,14,31,9,,,4,,7,1,,3,,,,,.290,.353,.677,.437,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-9.77,67,233,58,9,,7,2,28,5,,26,2,5,,,.249,.337,.378,.330,,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Marlins,,13111,,,$-9.77,58,199,59,7,2,5,1,19,1,1,18,1,1,1,,.296,.356,.427,.347,,,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-10.29,83,202,37,5,,4,1,14,,,12,,3,2,1,.183,.236,.267,.232,,,,,,,,,,,,,,,,,
Lewis Brinson,LF/RF,Marlins,,6434,621446,,$-10.77,89,274,62,14,,9,3,33,1,1,13,,1,1,1,.226,.262,.376,.287,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-10.79,23,60,12,2,1,,,6,,,3,,1,2,,.200,.242,.267,.227,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-10.95,71,215,61,10,1,9,2,33,1,1,30,,4,1,,.284,.380,.465,.377,,,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-11.01,5,15,4,1,,,,,,,1,,,,,.267,.312,.333,.291,,,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-11.47,52,131,18,4,,3,1,12,,,13,1,7,,,.137,.252,.237,.234,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-13.51,123,209,48,6,1,,1,5,11,,15,4,,,1,.230,.280,.268,.261,,,,,,,,,,,,,,,,,
Jon Berti,2B,Marlins,,11350,,,$-13.70,85,233,49,10,1,4,2,19,8,4,32,,3,2,1,.210,.310,.313,.293,,,,,,,,,,,,,,,,,
Joe Panik,2B,Marlins,,5635,605412,,$-17.23,95,236,49,9,,3,2,18,2,,17,1,2,1,1,.208,.265,.284,.257,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-18.31,5,11,3,,,,,,,,,,,,,.273,.273,.273,.245,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-18.34,89,238,46,9,,4,1,17,1,1,34,6,1,3,1,.193,.292,.282,.259,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-18.49,9,10,2,1,,,,,,1,,,,,1,.200,.182,.300,.165,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-18.80,40,122,25,4,1,8,,13,,,6,1,,,,.205,.242,.451,.291,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-19.21,24,64,12,4,1,1,1,6,1,,4,1,6,,,.188,.297,.328,.294,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-19.72,21,41,10,3,,,,5,,,3,,1,1,,.244,.304,.317,.279,,,,,,,,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,,,$-20.68,4,6,1,,,,,,,,1,,,,,.167,.286,.167,.229,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-21.05,10,16,3,,,1,,1,1,,3,,,,,.188,.316,.375,.324,,,,,,,,,,,,,,,,,
