Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,78,321,97,12,48,33,11,.302
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,76,297,83,16,51,45,3,.279
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,76,268,78,5,39,32,27,.291
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,74,278,78,13,40,46,6,.281
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,78,318,79,11,52,44,3,.248
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,62,220,68,4,30,20,20,.309
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,74,245,59,5,35,36,19,.241
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,71,282,69,5,39,37,14,.245
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,80,335,104,2,43,22,2,.310
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,68,275,71,6,38,38,5,.258
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,73,283,76,8,35,39,1,.269
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,75,285,67,9,40,39,1,.235
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,72,251,49,16,32,36,5,.195
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,68,245,63,7,22,33,10,.257
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,71,223,48,10,32,35,3,.215
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,71,258,62,2,36,18,12,.240
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80,288,62,7,36,29,4,.215
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,62,228,64,4,25,25,1,.281
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,31,109,32,6,18,23,,.294
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,61,222,43,8,22,21,8,.194
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,169,35,7,24,17,6,.207
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,69,230,55,4,21,23,4,.239
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,50,146,31,6,18,25,1,.212
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,70,245,53,3,29,15,4,.216
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,55,155,32,4,13,21,6,.206
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,62,207,46,2,23,19,3,.222
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,59,170,37,3,25,11,4,.218
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,43,128,25,3,17,9,7,.195
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,29,90,26,2,11,12,1,.289
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,66,215,53,,18,8,3,.247
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,48,167,32,5,16,14,1,.192
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,25,51,15,,4,9,4,.294
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,23,21,4,1,4,1,1,.190
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,81,12,,6,3,,.148
