Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,,,,,,,,,,,161,620,169,48,88,121,1,.273
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,144,537,149,33,92,104,1,.277
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,148,570,163,28,92,99,,.286
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,139,510,139,35,64,97,,.273
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,140,513,136,32,79,86,3,.265
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,115,418,106,30,57,85,4,.254
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,130,414,107,25,71,76,3,.258
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,134,476,125,17,64,73,13,.263
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,556,142,21,77,71,,.255
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,113,395,120,18,68,56,,.304
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,149,516,115,27,74,70,,.223
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,109,333,72,33,64,62,,.216
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,128,413,98,21,61,57,5,.237
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,93,279,67,23,60,62,,.240
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,472,121,15,48,75,,.256
Eric Haase,C,Tigers,,10012,606992,,$-0.00,,,,,,,,,,,98,351,81,22,48,61,2,.231
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,121,440,111,11,45,66,3,.252
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,132,350,100,10,56,45,,.286
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,138,458,118,6,51,49,8,.258
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,,,,,,,,,,,123,391,104,11,54,49,,.266
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,117,383,78,23,54,54,,.204
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,106,338,83,18,52,44,,.246
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,103,349,88,14,49,52,,.252
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,,,,,,,,,,,119,393,85,17,47,59,,.216
Luis Torrens,C,Mariners,,11613,620443,,$-0.00,,,,,,,,,,,108,346,84,15,39,47,,.243
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,,,,,,,,,,,98,304,73,13,41,46,,.240
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,112,374,92,8,38,53,,.246
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,87,282,68,13,45,35,,.241
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,116,348,86,7,41,48,,.247
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,,,,,,,,,,,113,379,94,11,32,46,,.248
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,68,207,53,13,29,34,1,.256
Rowdy Tellez,DH,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,106,297,72,11,34,36,,.242
James McCann,C,Mets,,5596,543510,,$-0.00,,,,,,,,,,,121,375,87,10,29,46,1,.232
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,,,,,,,,,,,68,240,65,7,26,37,,.271
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,84,250,65,6,31,35,,.260
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,,,,,,,,,,,92,295,72,4,22,30,8,.244
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,70,184,41,11,32,28,,.223
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,85,267,53,14,28,35,,.199
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,97,277,56,11,35,34,,.202
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,75,180,34,13,27,33,,.189
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,81,229,52,10,28,30,,.227
Adam Engel,DH,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,39,123,31,7,21,18,7,.252
Dom Nuñez,C,Rockies,,12934,,,$-0.00,,,,,,,,,,,81,228,43,10,31,33,,.189
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-0.00,,,,,,,,,,,93,215,47,9,30,24,,.219
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,75,260,65,6,26,25,,.250
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,82,265,52,10,22,32,3,.196
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,,,,,,,,,,,89,285,68,5,23,30,1,.239
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,125,373,64,12,40,36,,.172
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,60,165,40,8,19,24,,.242
Austin Hedges,C,Indians,,6232,595978,,$-0.00,,,,,,,,,,,88,286,51,10,32,31,1,.178
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,,,,,,,,,,,66,149,35,8,22,21,,.235
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,77,200,43,6,28,23,1,.215
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,60,209,46,7,21,26,,.220
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,67,193,35,10,20,29,,.181
William Contreras,C,Braves,,12394,661388,,$-0.00,,,,,,,,,,,52,163,35,8,19,23,,.215
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-0.00,,,,,,,,,,,78,210,41,7,24,25,,.195
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,38,113,27,6,17,17,1,.239
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,77,200,42,5,20,26,,.210
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,45,154,39,6,19,12,,.253
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,,,,,,,,,,,64,157,45,3,15,15,,.287
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,44,151,31,8,15,20,,.205
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,72,219,49,6,17,16,,.224
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,45,97,22,5,13,15,,.227
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,,,,,,,,,,,78,198,50,1,22,10,,.253
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,29,88,24,3,10,15,,.273
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,58,153,34,3,16,13,1,.222
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,37,93,17,5,15,15,,.183
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,,,,,,,,,,,20,62,13,6,9,11,,.210
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,,,,,,,,,,,44,141,21,7,13,17,1,.149
Austin Wynns,C,Orioles,,11719,642851,,$-0.00,,,,,,,,,,,45,130,24,4,14,14,1,.185
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,14,31,9,4,6,7,1,.290
Michael Pérez,C,Pirates,,12081,,,$-0.00,,,,,,,,,,,70,210,30,7,19,21,,.143
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,,,,,,,,,,,30,91,24,2,8,10,,.264
Riley Adams,C,Blue Jays,,13138,656180,,$-0.00,,,,,,,,,,,47,99,22,2,13,10,,.222
Yohel Pozo,C,Rangers,,13846,,,$-0.00,,,,,,,,,,,21,74,21,1,8,9,,.284
John Hicks,DH,Rangers,,5729,543308,,$-0.00,,,,,,,,,,,10,31,8,4,6,7,,.258
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,42,102,21,3,11,10,,.206
René Rivera,C,Indians,,2119,425784,riverre01,$-0.00,,,,,,,,,,,25,69,16,2,8,9,,.232
Sandy León,C,Marlins,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,83,202,37,4,15,14,,.183
José Marmolejos,DH,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,41,106,17,4,11,12,,.160
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,48,112,28,1,9,7,,.250
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,,,,,,,,,,,31,72,17,1,7,7,,.236
Webster Rivas,C,Padres,,6566,593590,,$-0.00,,,,,,,,,,,24,68,15,2,8,4,,.221
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,15,40,6,3,5,6,,.150
Andrew Knizner,C,Cardinals,,12229,668800,,$-0.00,,,,,,,,,,,63,161,28,1,18,9,,.174
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,,,,,,,,,,,39,89,15,3,8,7,,.169
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,20,52,12,1,7,4,,.231
Alex Jackson,C,Marlins,,10634,656577,,$-0.00,,,,,,,,,,,52,131,18,3,13,12,,.137
Luke Maile,C,Brewers,,7442,571912,,$-0.00,,,,,,,,,,,15,30,9,,6,3,,.300
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,47,139,25,2,6,13,,.180
Austin Romine,C,Cubs,,281,519222,rominau01,$-0.00,,,,,,,,,,,28,60,13,1,5,5,,.217
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,34,89,17,1,5,9,,.191
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,,,,,,,,,,,62,145,22,2,13,11,,.152
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,,,,,,,,,,,37,79,15,1,6,6,,.190
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,7,19,6,,2,3,,.316
Austin Allen,C,Athletics,,11960,664119,,$-0.00,,,,,,,,,,,4,8,2,1,2,1,,.250
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,6,13,4,,3,1,,.308
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,,,,,,,,,,,9,18,4,1,1,2,,.222
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,,,,,,,,,,,23,60,12,,2,6,,.200
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,,,,,,,,,,,8,27,6,,2,2,,.222
Joey Bart,C,Giants,,12414,663698,,$-0.00,,,,,,,,,,,2,6,2,,1,1,,.333
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-0.00,,,,,,,,,,,9,28,7,,2,,,.250
Jakson Reetz,C,Nationals,,13123,656883,,$-0.00,,,,,,,,,,,2,2,1,,1,,,.500
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,,,,,,,,,,,18,34,6,,2,3,,.176
Ali Sánchez,C,Cardinals,,12396,645305,,$-0.00,,,,,,,,,,,2,4,2,,,,,.500
Ivan Castillo,DH,Padres,,11049,,,$-0.00,,,,,,,,,,,3,3,1,,,1,,.333
Taylor Davis,C,Pirates,,11375,543089,,$-0.00,,,,,,,,,,,2,5,2,,,,,.400
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,,,,,,,,,,,1,,,,1,,,
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-0.00,,,,,,,,,,,13,31,6,,2,1,,.194
Payton Henry,C,Marlins,,12512,,,$-0.00,,,,,,,,,,,5,15,4,,,,,.267
José Godoy,C,Mariners,,12704,,,$-0.00,,,,,,,,,,,16,37,6,,2,3,,.162
Kevan Smith,C,Braves,,6217,607345,,$-0.00,,,,,,,,,,,33,95,16,,8,3,,.168
Erick Castillo,C,Cubs,,10995,602080,,$-0.00,,,,,,,,,,,4,8,2,,,,,.250
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Free Agent,,753,429665,encared01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Free Agent,,4971,452095,flowety01,$-0.00,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Free Agent,,11264,591712,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-0.00,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-0.00,,,,,,,,,,,1,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Free Agent,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Free Agent,,431,446308,wietema01,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Free Agent,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-0.00,,,,,,,,,,,2,5,1,,,,,.200
Joseph Odom,C,Rays,,11991,,,$-0.00,,,,,,,,,,,2,2,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-0.00,,,,,,,,,,,1,2,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,,,,,,,,,,,14,26,3,,2,2,,.115
Drew Butera,C,Angels,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,12,32,3,,1,5,,.094
Tony Wolters,C,Cubs,,7421,547172,,$-0.00,,,,,,,,,,,14,24,3,,3,,,.125
Taylor Gushue,C,Cubs,,11958,656494,,$-0.00,,,,,,,,,,,2,4,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$-0.00,,,,,,,,,,,28,74,11,,5,4,,.149
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,,,,,,,,,,,6,20,3,,,,,.150
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,6,11,,,1,,,
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-0.00,,,,,,,,,,,3,9,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-0.00,,,,,,,,,,,9,23,1,,1,,,.043
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,11,34,3,,,1,,.088
