Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,153,590,204,24,81,32,.346
Alex Bregman,3B/SS,Astros,,11366,,,,,,,,,,,155,556,158,19,71,17,.284
Reid Brignac,3B,Astros,,588,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,,,,,,,,,,,109,422,133,24,84,2,.315
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,24,62,14,4,7,1,.226
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,,53,146,31,5,17,3,.212
Alejandro Garcia,CF,Astros,,11628,,,,,,,,,,,,,,,,,
Evan Gattis,C,Astros,,5582,,,,,,,,,,,84,300,79,12,55,,.263
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,,134,455,138,23,90,8,.303
Anthony Gose,CF,Astros,,5104,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,,,,,,,,,,,139,529,158,18,75,3,.299
Tyler Heineman,C,Astros,,11365,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Astros,,11189,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,,,,,,,,,,,17,37,8,,4,1,.216
Jake Marisnick,CF,Astros,,5210,,,,,,,,,,,106,230,56,16,35,9,.243
Cameron Maybin,CF/LF,Astros,,2006,,,,,,,,,,,114,395,90,10,35,33,.228
Jack Mayfield,SS,Astros,,11639,,,,,,,,,,,,,,,,,
Brian McCann,C,Astros,,1824,,,,,,,,,,,97,349,84,18,62,1,.241
Colin Moran,3B,Astros,,7393,,,,,,,,,,,7,11,4,1,3,,.364
Josh Reddick,LF/RF,Astros,,170,,,,,,,,,,,134,477,150,13,82,7,.314
AJ Reed,1B,Astros,,11367,,,,,,,,,,,2,6,,,,,
Anibal Sierra,SS,Astros,,11651,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,,,,,,,,,,,140,548,155,34,85,5,.283
Max Stassi,C,Astros,,4815,,,,,,,,,,,14,24,4,2,4,,.167
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,,,,,,,,
Tyler White,1B,Astros,,11363,,,,,,,,,,,22,61,17,3,10,,.279
