Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Danny Santana,CF,Rangers,,5347,542454,,$25.21,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,21,6,25,2,6,5,,.283,.324,.534,.370
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.11,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,72,31,8,34,1,4,10,,.275,.313,.393,.330
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.76,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,59,6,1,26,,2,2,,.297,.358,.552,.400
Nomar Mazara,RF,Rangers,,6744,608577,,$11.79,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,66,4,1,28,2,6,6,,.268,.318,.469,.347
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$10.67,,,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,61,15,1,78,3,18,1,,.265,.371,.455,.382
Rougned Odor,2B,Rangers,,5786,596059,,$9.66,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Joey Gallo,LF,Rangers,,6323,608336,,$8.97,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,49,4,2,52,4,2,1,1,.253,.387,.598,.411
Willie Calhoun,LF,Rangers,,11452,641432,,$8.16,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,48,,,23,,3,2,,.269,.323,.524,.369
Delino DeShields,CF,Rangers,,5302,592261,,$7.28,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,32,24,6,38,,3,2,8,.249,.319,.347,.324
Ronald Guzmán,1B,Rangers,,10050,608597,,$2.20,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,36,1,2,32,1,3,4,,.219,.308,.414,.314
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$1.76,,,,,,,,,,,,,,,,,,65,202,48,12,1,1,,21,3,,14,,4,1,1,.238,.297,.322,.283
Jose Trevino,C,Rangers,,11896,624431,,$1.00,,,,,,,,,,,,,,,,,,40,120,31,9,,2,4,13,,,3,,,2,1,.258,.270,.383,.312
Tim Federowicz,C,Rangers,,97,543148,federti01,$-0.75,,,,,,,,,,,,,,,,,,29,75,12,2,,4,1,7,1,,5,,,,3,.160,.205,.347,.257
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-4.42,,,,,,,,,,,,,,,,,,86,228,36,9,,2,1,12,1,,15,1,,1,,.158,.209,.224,.200
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-5.19,,,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,39,2,,44,,3,2,,.227,.325,.353,.315
Sherten Apostel,3B,Rangers,,13003,665947,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,669256,,$-5.74,,,,,,,,,,,,,,,,,,33,116,34,6,1,5,1,17,2,,15,1,4,,,.293,.393,.491,.395
Patrick Wisdom,3B,Rangers,,6548,621550,,$-5.83,,,,,,,,,,,,,,,,,,9,26,4,1,,,1,1,,,1,,,,1,.154,.179,.192,.206
Scott Heineman,LF,Rangers,,11647,595981,,$-5.89,,,,,,,,,,,,,,,,,,25,75,16,6,,2,1,7,1,2,9,,1,,,.213,.306,.373,.304
Ryan Rua,LF,Rangers,,10470,607387,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
