Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,148,500,103,40,82,92,3,.206,,,,,,,,,,
Jurickson Profar,None,Rangers,,5170,595777,profaju01,$-0.00,146,524,133,20,82,77,10,.254,,,,,,,,,,
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,146,560,148,21,83,62,6,.264,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,129,474,120,18,76,63,12,.253,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,128,489,126,20,61,77,1,.258,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,119,433,118,15,49,65,1,.273,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,1,3,1,,,,,.333,28,157.00,138,132,38,73,12,,1.121,4.18
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,113,360,80,18,48,65,2,.222,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,123,387,91,16,46,58,1,.235,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,5,,,,,,,,59,57.67,24,85,25,10,2,12,0.850,1.56
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,106,334,72,2,52,22,20,.216,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,97,395,101,6,53,33,5,.256,,,,,,,,,,
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-0.00,111,356,93,4,43,34,7,.261,,,,,,,,,,
Renato Núñez,3B,Rangers,,9535,600524,,$-0.00,73,236,61,8,28,22,,.258,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,61,139,27,6,17,12,3,.194,1,1.00,,1,,,,,,
Tony Barnette,RP,Rangers,,3614,501817,,$-0.00,1,,,,,,,,22,26.33,19,26,5,7,2,,0.911,2.39
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-0.00,2,4,,,,,,,28,146.33,172,81,25,94,7,,1.346,5.78
Drew Robinson,CF,Rangers,,6740,592685,,$-0.00,47,109,20,3,20,9,2,.183,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,4,,,,,,,,66,68.33,91,41,13,34,4,1,1.522,4.48
Chris Martin,RP,Rangers,,6859,455119,,$-0.00,2,,,,,,,,46,41.67,46,37,5,21,1,,1.224,4.54
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,35,99,22,2,8,11,,.222,,,,,,,,,,
Jeffrey Springs,RP,Rangers,,12283,605488,,$-0.00,4,,,,,,,,18,32.00,32,31,14,12,1,,1.438,3.38
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-0.00,,,,,,,,,12,66.00,73,40,19,33,1,,1.394,4.50
Ariel Jurado,SP,Rangers,,11898,642558,,$-0.00,1,,,,,,,,12,54.67,66,22,18,36,5,,1.537,5.93
Yovani Gallardo,RP,Rangers,,3098,451596,gallayo01,$-0.00,4,1,,,,,,,21,94.33,107,58,47,67,8,,1.633,6.39
Carlos Tocci,CF,Rangers,,11951,624636,,$-0.00,66,120,27,,11,5,,.225,1,0.67,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,592716,,$-0.00,,,,,,,,,5,23.00,24,15,4,11,,,1.217,4.30
Yohander Méndez,SP,Rangers,,11301,622795,,$-0.00,1,2,,,,,,,8,27.67,28,18,15,17,2,,1.554,5.53
Eddie Butler,SP,Rangers,,7447,572750,,$-0.00,11,2,,,,,,,30,49.67,59,29,19,31,2,2,1.570,5.62
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-0.00,10,37,6,1,3,3,,.162,,,,,,,,,,
Jack Reinheimer,SS,Rangers,,9370,595373,,$-0.00,21,30,5,,4,,1,.167,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,3,8,2,,,3,,.250,,,,,,,,,,
Connor Sadzeck,RP,Rangers,,11302,592712,,$-0.00,2,,,,,,,,13,9.33,6,7,11,1,,,1.821,0.96
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-0.00,,,,,,,,,13,45.00,56,33,14,31,2,,1.556,6.20
Nick Gardewine,RP,Rangers,,11864,643320,,$-0.00,,,,,,,,,3,5.00,7,4,,2,,,1.400,3.60
Kyle Bird,RP,Rangers,,6602,613317,,$-0.00,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-0.00,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-0.00,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Rangers,,987,276351,grillja01,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Hearn,SP,Rangers,,12359,621368,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,642546,,$-0.00,,,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Martin,SP,Rangers,,11899,656685,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Romano,SP,Rangers,,12379,605447,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rangers,,5595,592767,smylydr01,$-0.00,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$-0.00,2,,,,,,,,21,23.00,23,19,14,12,,,1.609,4.70
Brandon Mann,RP,Rangers,,6242,448167,,$-0.00,,,,,,,,,7,8.33,7,3,4,5,,,1.320,5.40
Carlos Pérez,C,Rangers,,2639,542208,,$-0.00,28,70,10,1,1,3,1,.143,,,,,,,,,,
Ricardo Rodriguez,RP,Rangers,,11862,600965,,$-0.00,,,,,,,,,4,6.67,11,3,1,3,,,1.800,4.05
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,13,27,5,,,,,.185,,,,,,,,,,
Zac Curtis,RP,Rangers,,11513,657205,,$-0.00,7,,,,,,,,15,16.33,12,18,19,9,,,1.898,4.96
Kevin Jepsen,RP,Rangers,,1620,448178,jepseke01,$-0.00,,,,,,,,,21,16.67,15,8,11,11,,,1.560,5.94
Chris Rowley,SP,Rangers,,11863,635903,,$-0.00,,,,,,,,,2,0.67,2,,1,3,,,4.500,40.50
C.D. Pelham,SP,Rangers,,12302,641962,,$-0.00,1,,,,,,,,10,7.67,12,7,4,6,,,2.087,7.04
Matt Moore,SP,Rangers,,5518,519043,moorema02,$-0.00,3,,,,,,,,39,102.00,128,86,41,77,3,,1.657,6.79
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,3,3,,,,,,,22,85.33,116,52,36,59,2,,1.781,6.22
