Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$28.08,32,213.33,849,169,16,247,46,1,8,66,14,,1.008,2.78,5.37,.288,2.50,2.65,,,,,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.69,,,,,,,,,,,,,,,,,,,141,488,151,42,1,35,2,101,84,13,3,134,100,14,5,4,2,.309,.427,.615,.359,.441
J.T. Realmuto,C,Phillies,,5756,592663,,$17.21,,,,,,,,,,,,,,,,,,,134,476,125,25,4,17,5,64,73,13,3,129,48,5,11,2,,.263,.343,.439,.325,.351
Ranger Suárez,RP,Phillies,,11890,624133,,$10.21,39,106.00,418,73,4,107,33,3,5,16,8,4,1.000,1.36,3.24,.257,2.56,3.32,,,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$7.81,,,,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,78,80,6,1,132,81,2,4,7,,.222,.334,.444,.242,.344
Aaron Nola,SP,Phillies,,10644,605400,,$7.59,32,180.67,749,165,26,223,39,1,9,93,9,,1.129,4.63,5.72,.308,3.28,2.58,,,,,,,,,,,,,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$4.46,,,,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,78,39,3,9,4,1,.290,.347,.436,.317,.355
Rhys Hoskins,1B,Phillies,,11705,656555,,$0.77,,,,,,,,,,,,,,,,,,,107,389,96,29,,27,6,64,71,3,2,108,47,,5,2,,.247,.334,.530,.270,.379
Héctor Neris,RP,Phillies,,5862,593576,,$-0.25,74,74.33,310,55,12,98,32,3,4,30,4,12,1.170,3.63,3.06,.262,3.89,2.86,,,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.41,,,,,,,,,,,,,,,,,,,124,450,117,27,2,13,7,59,51,6,1,77,29,,6,5,1,.260,.310,.416,.285,.331
Brad Miller,2B/3B,Phillies,,5680,543543,millebr02,$-6.56,,,,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,112,45,2,1,,,.227,.321,.453,.276,.337
Zach Eflin,SP,Phillies,,10520,621107,,$-7.24,18,105.67,442,116,15,99,16,2,3,49,4,,1.249,4.17,6.19,.327,3.55,3.16,,,,,,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-7.72,56,57.67,235,47,6,50,18,2,1,22,5,1,1.127,3.43,2.78,.256,3.60,3.70,,,,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-7.73,64,55.67,251,42,5,68,47,5,7,26,7,5,1.599,4.20,1.45,.298,4.47,4.47,,,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Phillies,,6439,605151,,$-9.04,53,51.00,224,51,5,40,22,1,3,21,7,2,1.431,3.71,1.82,.299,4.22,4.54,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-9.79,,,,,,,,,,,,,,,,,,,104,356,86,15,1,14,2,53,40,1,,77,27,1,5,3,2,.242,.300,.407,.269,.314
Alec Bohm,3B,Phillies,,13069,664761,,$-12.32,,,,,,,,,,,,,,,,,,,115,380,94,15,,7,4,46,47,4,,111,31,,2,4,,.247,.305,.342,.327,.300
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-12.59,,,,,,,,,,,,,,,,,,,103,368,77,16,2,13,1,35,54,3,,67,25,1,8,7,,.209,.270,.370,.217,.282
Sam Coonrod,RP,Phillies,,11655,656322,,$-12.59,42,42.33,185,41,5,48,15,1,3,19,2,2,1.323,4.04,3.20,.316,3.57,3.38,,,,,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-13.75,,,,,,,,,,,,,,,,,,,20,52,12,1,1,1,1,7,4,,,10,4,,,,,.231,.286,.346,.268,.297
Andrew Knapp,C,Phillies,,11137,595284,,$-14.36,,,,,,,,,,,,,,,,,,,62,145,22,3,,2,1,13,11,,,61,10,,2,1,1,.152,.214,.214,.241,.205
Ronald Torreyes,2B,Phillies,,5262,591720,,$-15.08,,,,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,41,19,2,1,1,5,.242,.282,.346,.258,.286
Bailey Falter,SP,Phillies,,13656,663559,,$-15.28,22,33.67,139,34,5,34,6,,2,21,2,,1.188,5.61,5.67,.315,3.72,3.16,,,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-16.42,25,94.33,417,91,23,101,49,2,4,66,3,,1.484,6.30,2.06,.283,5.75,3.95,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-17.42,,,,,,,,,,,,,,,,,,,76,131,33,6,2,1,3,24,10,5,,29,22,4,1,,2,.252,.359,.351,.317,.344
JD Hammer,SP,Phillies,,12954,670456,,$-17.55,20,20.00,94,21,3,22,11,1,2,11,1,,1.600,4.95,2.00,.321,4.65,4.11,,,,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-17.67,33,35.33,173,43,8,48,18,4,4,25,2,,1.726,6.37,2.67,.368,4.85,3.27,,,,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-18.14,7,12.67,59,16,1,13,7,,,7,1,,1.816,4.97,1.86,.395,3.73,4.18,,,,,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-18.43,1,1.00,3,,,1,,,,,,,,,Inf,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-18.65,4,7.67,36,9,,6,4,,3,3,,,1.696,3.52,1.50,.391,4.27,5.73,,,,,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-18.71,1,1.00,5,1,,1,1,,,,,,2.000,,1.00,.333,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Phillies,,6197,502624,,$-18.88,14,48.00,215,51,10,35,20,1,3,36,2,,1.479,6.75,1.75,.279,5.72,4.67,,,,,,,,,,,,,,,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-18.95,7,8.00,35,10,2,7,3,,,5,,,1.625,5.62,2.33,.348,5.72,4.03,,,,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-19.07,6,6.67,35,10,5,7,4,,1,7,1,,2.100,9.45,1.75,.278,13.00,4.71,,,,,,,,,,,,,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,$-19.09,2,7.00,32,4,2,2,7,,,4,,,1.571,5.14,0.29,.095,9.24,7.28,,,,,,,,,,,,,,,,,,,,,,
David Paulino,RP,Phillies,,11306,600944,,$-19.10,1,2.00,9,3,1,,,,,2,,,1.500,9.00,,.250,9.60,5.40,,,,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-19.12,1,0.33,4,1,,,2,,,,,,9.000,,,.500,21.10,11.40,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-19.13,29,29.67,141,45,7,22,8,2,1,21,2,,1.787,6.37,2.75,.369,5.39,4.11,,,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-19.19,5,4.00,19,5,1,3,1,,1,4,,,1.500,9.00,3.00,.308,6.35,4.77,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-19.39,24,73.00,334,78,15,63,38,4,2,51,2,,1.589,6.29,1.66,.292,5.52,4.42,,,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Phillies,,12037,621078,,$-19.41,2,2.00,10,4,1,1,,,,3,,,2.000,13.50,Inf,.375,8.60,4.20,,,,,,,,,,,,,,,,,,,,,,
David Hale,RP,Phillies,,6011,571735,haleda02,$-19.42,17,26.67,116,30,5,21,9,1,1,19,,,1.462,6.41,2.33,.312,4.97,4.15,,,,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-19.48,11,9.00,44,12,4,8,4,1,1,7,,,1.778,7.00,2.00,.296,8.43,4.28,,,,,,,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,663837,,$-19.57,,,,,,,,,,,,,,,,,,,34,71,23,3,1,2,1,11,6,2,,20,4,1,1,1,,.324,.364,.479,.420,.380
Nick Maton,SS,Phillies,,13072,665155,,$-22.31,,,,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,16,14,2,,39,10,,2,1,1,.256,.321,.385,.364,.324
Roman Quinn,CF,Phillies,,6510,596451,,$-22.63,,,,,,,,,,,,,,,,,,,28,52,9,2,2,,,8,2,4,3,19,6,,4,,,.173,.306,.288,.273,.269
Matt Joyce,LF,Phillies,,623,459964,joycema01,$-24.01,,,,,,,,,,,,,,,,,,,43,55,5,1,,2,,6,7,,,16,12,2,1,1,,.091,.261,.218,.079,.220
Mickey Moniak,CF,Phillies,,12583,666160,,$-24.63,,,,,,,,,,,,,,,,,,,21,33,3,,,1,1,3,3,,,16,3,1,,,1,.091,.162,.182,.125,.174
Adam Haseley,LF/CF/RF,Phillies,,12594,656514,,$-24.71,,,,,,,,,,,,,,,,,,,9,21,4,1,,,,2,,,,4,,,,,,.190,.190,.238,.235,.188
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-24.82,,,,,,,,,,,,,,,,,,,7,11,1,,,,,,2,,,6,1,,,,,.091,.167,.091,.200,.133
Scott Kingery,CF,Phillies,,11701,664068,,$-25.41,,,,,,,,,,,,,,,,,,,15,19,1,,,,,1,,,,12,,,,,,.053,.053,.053,.143,.047
Luke Williams,3B,Phillies,,13073,663897,,$-26.84,,,,,,,,,,,,,,,,,,,58,98,24,4,,1,3,8,6,2,2,23,10,,,,,.245,.315,.316,.311,.308
