Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$27.09,145,602,197,33,2,26,6,109,102,5,2,90,46,,2,4,1,.327,.374,.518,.349,.395,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$21.41,132,442,139,34,,21,2,73,74,1,1,87,25,1,5,4,,.314,.355,.534,.349,.383,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$21.31,144,546,152,26,,38,2,96,90,5,2,129,48,3,3,6,1,.278,.336,.535,.296,.372,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$20.11,106,396,92,12,1,34,4,62,77,,1,125,40,3,9,1,,.232,.316,.525,.244,.362,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$19.11,141,491,123,26,7,28,3,86,74,10,2,108,52,,4,3,,.251,.325,.503,.265,.362,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$16.47,,,,,,,,,,,,,,,,,,,,,,,60,57.00,235,38,3,85,25,,1,14,3,37,1.105,2.21,3.40,.289,2.17,2.39
Domingo Germán,RP,Yankees,,10492,593334,,$16.03,,,,,,,,,,,,,,,,,,,,,,,27,143.00,594,125,30,153,39,,5,64,18,,1.147,4.03,3.92,.259,4.61,3.20
Aaron Judge,RF,Yankees,,10614,592450,,$14.85,102,378,103,18,1,27,6,75,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$14.61,118,429,113,21,1,21,2,72,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$14.41,,,,,,,,,,,,,,,,,,,,,,,29,150.67,633,138,23,186,55,,2,64,15,,1.281,3.82,3.38,.313,3.75,2.95
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.84,109,418,102,18,,34,5,81,86,,1,103,58,1,7,3,,.244,.344,.531,.239,.380,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$8.97,,,,,,,,,,,,,,,,,,,,,,,32,182.00,759,186,28,149,40,,2,90,11,,1.242,4.45,3.73,.293,4.15,3.71
Mike Tauchman,LF,Yankees,,10879,643565,,$7.03,87,260,72,18,1,13,2,46,47,6,,71,34,,1,1,,.277,.361,.504,.333,.385,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$6.83,,,,,,,,,,,,,,,,,,,,,,,31,161.33,678,160,34,140,49,1,5,88,12,,1.295,4.91,2.86,.280,5.09,3.86
Austin Romine,C,Yankees,,281,519222,rominau01,$6.68,72,228,64,12,,8,,29,35,1,1,50,10,,,1,1,.281,.308,.439,.327,.324,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.06,82,239,68,17,,11,2,48,32,9,6,72,30,,,,,.285,.364,.494,.365,.377,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$4.72,,,,,,,,,,,,,,,,,,,,,,,73,66.33,283,47,5,88,40,3,2,14,6,2,1.312,1.90,2.20,.284,3.19,3.30
Zack Britton,RP,Yankees,,5021,502154,brittza01,$2.02,,,,,,,,,,,,,,,,,,,,,,,66,61.33,245,38,3,53,32,1,1,13,3,3,1.141,1.91,1.66,.224,3.57,4.37
Mike Ford,1B,Yankees,,11833,645801,,$1.89,50,143,37,7,,12,1,30,25,,,28,17,2,3,,,.259,.350,.559,.243,.388,,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$1.65,69,225,60,14,,12,2,31,38,1,2,70,16,1,2,3,,.267,.317,.489,.329,.347,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$1.40,,,,,,,,,,,,,,,,,,,,,,,54,69.00,295,66,10,98,19,,6,32,4,2,1.232,4.17,5.16,.346,3.23,2.43
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$1.00,59,221,52,10,,12,3,41,36,1,2,72,31,,,3,,.235,.325,.443,.286,.342,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$0.83,,,,,,,,,,,,,,,,,,,,,,,72,61.33,248,45,9,88,20,,2,25,3,,1.060,3.67,4.40,.279,3.21,2.21
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$0.46,82,324,77,14,2,16,4,47,61,2,1,53,17,1,1,2,,.238,.276,.441,.237,.317,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.81,,,,,,,,,,,,,,,,,,,,,,,23,107.33,468,112,27,107,39,,3,59,5,,1.407,4.95,2.74,.291,5.55,3.73
Luis Cessa,SP,Yankees,,11278,570666,,$-1.72,,,,,,,,,,,,,,,,,,,,,,,43,81.00,343,75,14,75,31,1,3,37,2,1,1.309,4.11,2.42,.277,4.72,3.93
Kyle Higashioka,C,Yankees,,273,543309,,$-2.27,18,56,12,5,,3,,8,11,,,26,,,,1,,.214,.211,.464,.321,.278,,,,,,,,,,,,,,,,,,
David Hale,SP,Yankees,,6011,571735,haleda02,$-2.56,,,,,,,,,,,,,,,,,,,,,,,20,37.67,157,39,2,23,7,1,1,13,3,2,1.221,3.11,3.29,.298,3.13,4.17
Jonathan Holder,RP,Yankees,,11544,656547,,$-3.56,,,,,,,,,,,,,,,,,,,,,,,34,41.33,181,43,8,46,11,1,2,29,5,,1.306,6.31,4.18,.307,4.26,3.13
Nestor Cortes,SP,Yankees,,11955,641482,,$-3.84,,,,,,,,,,,,,,,,,,,,,,,33,66.67,298,75,16,69,28,1,1,42,5,,1.545,5.67,2.46,.321,5.41,3.74
Cory Gearrin,RP,Yankees,,1780,518715,gearrco01,$-5.10,,,,,,,,,,,,,,,,,,,,,,,66,55.33,241,55,5,47,25,1,4,25,1,,1.446,4.07,1.88,.312,4.09,4.45
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-5.28,,,,,,,,,,,,,,,,,,,,,,,15,31.67,139,31,6,37,16,,1,16,2,,1.484,4.55,2.31,.316,4.84,3.67
Luis Severino,SP,Yankees,,10612,622663,,$-5.48,,,,,,,,,,,,,,,,,,,,,,,3,12.00,48,6,,17,6,,1,2,1,,1.000,1.50,2.83,.250,2.02,2.90
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,14,12.67,54,13,4,17,5,2,1,9,1,,1.421,6.39,3.40,.333,5.47,2.40
Ben Heller,RP,Yankees,,11217,621294,,$-7.10,,,,,,,,,,,,,,,,,,,,,,,6,7.33,28,6,1,9,3,1,,1,,,1.227,1.23,3.00,.333,3.24,2.29
Stephen Tarpley,RP,Yankees,,10590,605501,,$-7.51,,,,,,,,,,,,,,,,,,,,,,,21,24.67,120,34,6,34,15,1,2,19,1,2,1.986,6.93,2.27,.444,5.45,3.58
Joe Mantiply,RP,Yankees,,10567,573009,,$-7.60,,,,,,,,,,,,,,,,,,,,,,,1,3.00,14,3,1,2,2,,,3,1,,1.667,9.00,1.00,.222,8.10,5.40
Michael King,SP,Yankees,,12042,,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,1,,,,,,,1.000,,Inf,.250,2.10,4.07
Adonis Rosa,RP,Yankees,,12978,650738,,$-7.82,,,,,,,,,,,,,,,,,,,,,,,1,2.00,7,1,1,2,,,,1,,,0.500,4.50,Inf,,7.60,1.97
Greg Bird,1B,Yankees,,6291,595885,,$-7.92,10,35,6,,,1,,6,1,,,16,6,,,,,.171,.293,.257,.278,.261,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Coulombe,RP,Yankees,,10478,543056,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Farquhar,RP,Yankees,,698,543144,farquda01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Deivi García,SP,Yankees,,13036,665620,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Gil,SP,Yankees,,13037,,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brooks Kriske,RP,Yankees,,12881,621139,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Medina,SP,Yankees,,13038,,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Nelson,SP,Yankees,,13039,656793,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Yajure,SP,Yankees,,13040,664337,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Montgomery,SP,Yankees,,11741,656756,,$-8.15,,,,,,,,,,,,,,,,,,,,,,,2,4.00,19,7,1,5,,,,3,,,1.750,6.75,Inf,.462,3.85,2.24
Brady Lail,SP,Yankees,,12037,621078,,$-8.21,,,,,,,,,,,,,,,,,,,,,,,1,2.67,10,2,1,2,1,,,3,,,1.125,10.12,2.00,.167,7.60,4.20
Jake Barrett,RP,Yankees,,7404,545332,,$-8.87,,,,,,,,,,,,,,,,,,,,,,,2,3.67,19,6,2,4,2,,,6,,,2.182,14.73,2.00,.364,9.65,4.14
Chance Adams,SP,Yankees,,11704,664856,,$-9.23,,,,,,,,,,,,,,,,,,,,,,,13,25.33,124,39,7,23,11,,2,24,1,1,1.974,8.53,2.09,.395,6.42,4.43
Miguel Andujar,3B,Yankees,,11485,609280,,$-9.45,12,47,6,,,,,1,1,,,11,1,,,1,,.128,.143,.128,.162,.124,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-10.88,43,94,23,3,1,2,,16,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-11.74,35,64,16,3,,3,1,12,12,4,,15,3,,1,,1,.250,.290,.438,.283,.345,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-15.54,18,59,17,3,,3,,8,13,,,24,12,,,1,,.288,.403,.492,.424,.390,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-16.35,5,11,2,1,,1,,1,1,,,4,2,,,,,.182,.308,.545,.167,.358,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Yankees,,1672,434778,moralke01,$-17.73,53,170,33,2,1,2,1,16,12,,,26,26,,4,1,,.194,.313,.253,.217,.275,,,,,,,,,,,,,,,,,,
