Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jorge Soler,DH/RF,Royals,,6129,624585,,$24.96,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,95,117,3,1,73,3,10,4,,.265,.354,.569,.398
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362
Adalberto Mondesi,SS,Royals,,7458,609275,,$10.84,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,58,62,43,7,19,,,6,3,.263,.289,.424,.332
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$1.00,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,77,76,5,3,51,4,19,6,1,.266,.344,.396,.332
Cam Gallagher,C,Royals,,10584,595956,,$-17.15,,,,,,,,,,,,,,,,45,126,30,7,,3,1,14,12,,1,11,,3,1,1,.238,.310,.365,.305
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$-19.28,,,,,,,,,,,,,,,,119,316,69,14,2,,3,41,15,22,6,32,1,,2,3,.218,.286,.275,.273
Nick Dini,C,Royals,,12119,664926,,$-19.56,,,,,,,,,,,,,,,,20,56,11,3,,2,,11,6,,,4,,2,1,1,.196,.266,.357,.275
Meibrys Viloria,C,Royals,,12066,650619,,$-19.92,,,,,,,,,,,,,,,,42,133,28,7,,1,3,7,15,,1,10,,,4,1,.211,.257,.286,.258
Ryan O'Hearn,1B,Royals,,11624,656811,,$-21.97,,,,,,,,,,,,,,,,105,328,64,13,1,14,,32,38,,1,39,1,1,2,,.195,.281,.369,.285
Zane Evans,C,Royals,,10639,641558,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,Royals,,12130,641569,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,Royals,,6848,596144,,$-22.96,,,,,,,,,,,,,,,,87,309,76,14,,9,2,24,40,1,,19,1,2,,,.246,.294,.379,.302
Terrance Gore,LF,Royals,,10472,605253,,$-23.90,,,,,,,,,,,,,,,,37,51,14,2,1,,,13,1,13,5,6,,1,,,.275,.362,.353,.339
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.15,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,44,30,1,1,18,,1,,4,.240,.274,.325,.274
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,605490,,$-30.19,,,,,,,,,,,,,,,,56,186,40,7,,4,,26,12,2,,9,,1,,1,.215,.254,.317,.257
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-30.38,,,,,,,,,,,,,,,,20,73,19,2,1,1,,4,11,1,,5,,,1,,.260,.304,.356,.296
Ryan McBroom,1B,Royals,,12038,643436,,$-30.47,,,,,,,,,,,,,,,,23,75,22,5,,,,8,6,,,7,,1,,,.293,.361,.360,.327
Jorge Bonifacio,RF,Royals,,7396,593528,,$-32.18,,,,,,,,,,,,,,,,5,20,7,3,,,,3,3,,,1,,,,,.350,.381,.500,.383
D.J. Burt,2B,Royals,,11759,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Royals,,9543,605227,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,663402,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Royals,,9444,607287,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-33.30,,,,,,,,,,,,,,,,39,105,18,4,,4,1,7,15,,,11,1,1,2,,.171,.252,.324,.259
Erick Mejia,SS,Royals,,11043,625510,,$-33.45,,,,,,,,,,,,,,,,9,22,5,1,,,,3,4,,,4,,,1,,.227,.333,.273,.283
Elier Hernandez,RF,Royals,,12118,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-33.99,,,,,,,,,,,,,,,,30,65,9,2,,2,,7,6,3,,10,,,2,2,.138,.241,.262,.244
Garin Cecchini,3B,Royals,,6920,594555,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,3B,Royals,,10140,593527,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,613546,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jecksson Flores,SS,Royals,,12765,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marten Gasparini,SS,Royals,,11747,645282,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-34.81,,,,,,,,,,,,,,,,6,15,1,,,,2,,,,,,,,,,.067,.067,.067,.180
Chris Owings,2B/RF/SS,Royals,,3674,572008,owingch01,$-34.95,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,13,14,5,2,14,,2,,,.139,.209,.233,.214
Humberto Arteaga,2B/SS,Royals,,10144,600858,,$-35.83,,,,,,,,,,,,,,,,41,122,24,4,,,5,11,4,1,1,8,,2,,3,.197,.252,.230,.259
Nick Heath,CF,Royals,,12688,670084,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
