Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Buddy Hield,SG,Kings,,3369,$28.22,82,623,1360,45.81,171,193,88.60,278,1695,412,205,58,33,54,20.67,5.02,2.50,0.707,0.402,31:53
De'Aaron Fox,PG,Kings,,3508,$23.45,81,505,1102,45.83,303,417,72.66,86,1399,304,590,133,45,80,17.27,3.75,7.28,1.642,0.556,31:26
Nemanja Bjelica,SF,Kings,,2538,$3.59,77,284,593,47.89,70,92,76.09,103,741,444,147,54,56,36,9.62,5.77,1.91,0.701,0.727,23:13
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,70,361,863,41.83,134,162,82.72,134,990,243,267,72,15,39,14.14,3.47,3.81,1.029,0.214,27:49
Harrison Barnes,SF,Kings,,2740,$1.00,77,431,1027,41.97,229,278,82.37,174,1265,361,115,50,13,49,16.43,4.69,1.49,0.649,0.169,32:54
Marvin Bagley,PF,Kings,,3666,$-7.36,62,356,706,50.42,181,262,69.08,30,923,471,62,33,59,46,14.89,7.60,1.00,0.532,0.952,25:17
Willie Cauley-Stein,C,Kings,,3309,$-9.24,81,412,741,55.60,140,254,55.12,1,965,678,194,96,51,74,11.91,8.37,2.40,1.185,0.630,27:19
Iman Shumpert,SG,Kings,,2625,$-9.24,62,167,446,37.44,36,45,80.00,95,465,183,112,59,24,13,7.50,2.95,1.81,0.952,0.387,23:53
Justin Jackson,SF,Kings,,3543,$-9.29,81,217,485,44.74,62,79,78.48,87,583,212,96,32,14,5,7.20,2.62,1.19,0.395,0.173,19:55
Alec Burks,SG,Kings,,2627,$-16.98,64,192,474,40.51,116,141,82.27,61,561,235,128,39,21,37,8.77,3.67,2.00,0.609,0.328,21:29
Yogi Ferrell,PG,Kings,,3442,$-19.11,71,153,352,43.47,60,67,89.55,54,420,109,137,36,4,20,5.92,1.54,1.93,0.507,0.056,15:01
Corey Brewer,SF,Kings,,2234,$-30.17,31,53,123,43.09,31,43,72.09,14,151,76,39,32,7,10,4.87,2.45,1.26,1.032,0.226,15:51
Frank Mason,PG,Kings,,3532,$-33.72,38,71,169,42.01,39,57,68.42,14,195,43,84,16,4,12,5.13,1.13,2.21,0.421,0.105,11:28
Harry Giles,C,Kings,,3544,$-34.48,58,175,348,50.29,58,91,63.74,,408,222,85,31,22,12,7.03,3.83,1.47,0.534,0.379,14:08
Troy Williams,SF,Kings,,3421,$-35.24,21,44,98,44.90,9,15,60.00,14,111,59,11,10,8,6,5.29,2.81,0.52,0.476,0.381,14:51
Ben McLemore,SG,Kings,,2905,$-37.34,19,25,64,39.06,8,12,66.67,17,75,17,4,6,3,3,3.95,0.89,0.21,0.316,0.158,8:18
Skal Labissiere,PF,Kings,,3381,$-37.97,22,26,49,53.06,9,17,52.94,6,67,43,11,5,6,3,3.05,1.95,0.50,0.227,0.273,8:01
James Anderson,SG,Kings,,2528,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Kings,,3598,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Brandon Austin,SG,Kings,,3808,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Kings,,3545,$-40.43,21,18,53,33.96,6,9,66.67,1,43,64,11,6,1,6,2.05,3.05,0.52,0.286,0.048,8:29
Ty Lawson,PG,Kings,,2424,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Kings,,3802,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Kings,,62,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Taren Sullivan,SF,Kings,,3799,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Kings,,3747,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,,315,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-44.87,42,73,153,47.71,10,24,41.67,,156,177,36,15,18,8,3.71,4.21,0.86,0.357,0.429,11:57
Jack Cooley,C,Kings,,3136,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
