Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/RF,Braves,Team Jim,11729,,,,,,,,,,,46,160,40,14,29,8,.250
Matt Adams,1B,Braves,,5355,,,,,,,,,,,16,49,9,2,9,,.184
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,29,118,32,6,19,3,.271
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,Team Jim,10256,,,,,,,,,,,35,120,24,4,9,,.200
William Contreras,C,Braves,,12394,,,,,,,,,,,4,10,4,,1,,.400
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,9,7,1,,1,,.143
Adam Duvall,LF/RF,Braves,Team Mike,6383,,,,,,,,,,,57,190,45,16,33,,.237
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,Team Jim,4971,,,,,,,,,,,22,69,15,1,5,,.217
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,60,214,73,13,53,2,.341
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,27,59,15,,2,,.254
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,46,116,22,1,10,4,.190
Alex Jackson,C,Braves,,10634,,,,,,,,,,,5,7,2,,,,.286
Nick Markakis,LF/RF,Braves,Team Mike,494,,,,,,,,,,,37,130,33,1,15,,.254
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,60,228,77,18,56,,.338
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,2,4,1,,,,.250
Yasiel Puig,RF,Braves,Ballbusters,6130,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,Doppelganger,11974,,,,,,,,,,,51,188,45,8,27,,.239
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,,,,,,,,,,,1,1,,,,,
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,Ballbusters,11537,,,,,,,,,,,60,237,65,10,35,5,.274
Travis d'Arnaud,C,Braves,Doppelganger,723,,,,,,,,,,,44,165,53,9,34,1,.321
