Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adam Duvall,RF,Marlins,,6383,594807,,$17.86,,,,,,,,,,,,,,,,,,146,513,117,17,2,38,3,113,5,,35,1,4,3,,.228,.281,.491,.334
Sandy Alcantara,SP,Marlins,,11419,645261,,$11.20,33,205.67,837,171,21,201,50,2,10,73,9,,1.075,3.19,.270,3.32,3.34,,,,,,,,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$6.88,,,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,53,23,8,34,,4,3,2,.248,.302,.425,.329
Dylan Floro,RP,Marlins,,10260,571670,,$5.48,68,64.00,270,53,2,62,25,3,,20,6,15,1.219,2.81,.282,2.60,3.60,,,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$4.61,25,133.00,550,107,6,157,46,2,5,39,7,,1.150,2.64,.301,2.43,3.04,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$4.26,,,,,,,,,,,,,,,,,,131,449,117,23,,22,1,93,,,46,4,3,7,,.261,.329,.459,.339
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,,,,,,,,,,,,,,,,,,132,495,131,30,3,9,3,48,13,3,37,,5,1,1,.265,.321,.392,.324
Pablo López,SP,Marlins,,11925,641154,,$1.00,20,102.67,418,89,11,115,26,1,7,35,5,,1.120,3.07,.301,3.19,3.01,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.69,,,,,,,,,,,,,,,,,,92,295,72,15,1,4,5,30,8,1,11,,5,,,.244,.283,.342,.297
Anthony Bender,SP,Marlins,,13686,669622,,$-2.05,60,61.33,247,45,5,71,20,3,6,19,3,3,1.060,2.79,.276,2.97,3.04,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-3.73,68,58.00,225,51,4,44,6,3,3,19,3,,0.983,2.95,.280,2.79,3.35,,,,,,,,,,,,,,,,,,,
Zach Thompson,SP,Marlins,,12632,,,$-5.52,26,75.00,315,63,6,66,28,1,3,27,3,,1.213,3.24,.269,3.58,4.02,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-5.61,,,,,,,,,,,,,,,,,,64,227,57,8,2,14,3,36,,1,20,3,3,1,,.251,.319,.489,.351
Steven Okert,RP,Marlins,,10595,595345,,$-5.84,34,36.00,142,22,5,40,15,2,4,11,3,,1.028,2.75,.218,4.10,3.43,,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-7.28,,,,,,,,,,,,,,,,,,14,31,9,,,4,,7,1,,3,,,,,.290,.353,.677,.437
John Curtiss,RP,Marlins,,11865,595928,,$-7.46,42,44.33,187,42,6,44,12,,1,17,3,,1.218,3.45,.290,3.75,3.41,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-8.23,70,61.33,260,55,11,58,24,6,3,26,3,,1.288,3.82,.268,4.57,3.65,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-9.15,53,52.33,229,44,10,62,20,1,8,27,3,,1.223,4.64,.264,4.76,3.56,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-9.77,,,,,,,,,,,,,,,,,,67,233,58,9,,7,2,28,5,,26,2,5,,,.249,.337,.378,.330
Bryan De La Cruz,RF,Marlins,,13111,650559,,$-9.77,,,,,,,,,,,,,,,,,,58,199,59,7,2,5,1,19,1,1,18,1,1,1,,.296,.356,.427,.347
Jordan Holloway,SP,Marlins,,12340,656548,,$-10.11,13,36.00,158,23,3,36,26,,,16,2,,1.361,4.00,.215,4.35,4.64,,,,,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-10.29,,,,,,,,,,,,,,,,,,83,202,37,5,,4,1,14,,,12,,3,2,1,.183,.236,.267,.232
Lewis Brinson,LF/RF,Marlins,,6434,621446,,$-10.77,,,,,,,,,,,,,,,,,,89,274,62,14,,9,3,33,1,1,13,,1,1,1,.226,.262,.376,.287
Chad Wallach,C,Marlins,,10557,595453,,$-10.79,,,,,,,,,,,,,,,,,,23,60,12,2,1,,,6,,,3,,1,2,,.200,.242,.267,.227
Cody Poteet,SP,Marlins,,13751,547001,,$-10.92,7,30.67,132,25,7,32,16,,,17,2,,1.337,4.99,.234,5.55,3.95,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-10.95,,,,,,,,,,,,,,,,,,71,215,61,10,1,9,2,33,1,1,30,,4,1,,.284,.380,.465,.377
Payton Henry,C,Marlins,,12512,,,$-11.01,,,,,,,,,,,,,,,,,,5,15,4,1,,,,,,,1,,,,,.267,.312,.333,.291
Elieser Hernández,SP,Marlins,,11944,622694,,$-11.12,11,51.67,225,54,13,53,14,2,3,24,1,,1.316,4.18,.289,5.19,3.36,,,,,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-11.47,,,,,,,,,,,,,,,,,,52,131,18,4,,3,1,12,,,13,1,7,,,.137,.252,.237,.234
Austin Pruitt,SP,Marlins,,11566,643493,,$-11.58,6,7.33,29,7,2,5,,,1,3,,,0.955,3.68,.238,5.69,3.74,,,,,,,,,,,,,,,,,,,
Zach Pop,SP,Marlins,,12406,647315,,$-12.03,50,54.67,246,54,3,51,24,2,8,25,1,,1.427,4.12,.319,3.59,4.37,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-12.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Marlins,,6257,543258,guilmpr01,$-12.27,2,2.00,7,2,1,1,,,,1,,,1.000,4.50,.200,8.60,3.69,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Marlins,,6284,571951,,$-12.47,2,4.00,18,5,,4,2,1,,2,,,1.750,4.50,.417,1.85,3.28,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-12.70,8,35.67,157,31,4,21,23,1,5,18,1,,1.514,4.54,.260,5.65,5.86,,,,,,,,,,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-13.06,16,26.67,124,32,5,26,10,,2,19,2,,1.575,6.41,.333,4.94,4.05,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-13.14,5,20.33,92,22,3,13,8,,1,11,,,1.475,4.87,.284,5.07,4.88,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Marlins,,10589,592865,,$-13.31,11,11.67,55,12,1,9,8,,2,6,,,1.714,4.63,.314,5.24,5.62,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-13.51,,,,,,,,,,,,,,,,,,123,209,48,6,1,,1,5,11,,15,4,,,1,.230,.280,.268,.261
Jon Berti,2B,Marlins,,11350,542932,,$-13.70,,,,,,,,,,,,,,,,,,85,233,49,10,1,4,2,19,8,4,32,,3,2,1,.210,.310,.313,.293
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-13.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Marlins,,7193,571479,,$-13.94,3,3.33,19,6,,4,2,,,5,,,2.400,13.50,.462,2.50,4.14,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Marlins,,12347,650347,,$-14.84,6,12.00,56,13,3,4,8,1,1,12,,,1.750,9.00,.250,7.68,6.27,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-14.91,8,34.00,159,42,3,32,20,,2,19,1,,1.824,5.03,.382,4.31,4.65,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-14.91,7,26.33,120,24,6,28,19,,4,17,,,1.633,5.81,.286,6.56,4.90,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-14.92,2,1.67,15,4,,3,6,1,,6,,,6.000,32.40,.667,8.50,7.11,,,,,,,,,,,,,,,,,,,
Shawn Morimando,SP,Marlins,,11290,596049,,$-15.48,4,10.33,54,18,2,9,5,,,11,,,2.226,9.58,.421,5.33,4.51,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Marlins,,5635,605412,,$-17.23,,,,,,,,,,,,,,,,,,95,236,49,9,,3,2,18,2,,17,1,2,1,1,.208,.265,.284,.257
Sean Guenther,RP,Marlins,,13838,,,$-18.02,14,20.33,103,31,1,15,10,1,2,21,,,2.016,9.30,.400,3.89,4.93,,,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-18.31,,,,,,,,,,,,,,,,,,5,11,3,,,,,,,,,,,,,.273,.273,.273,.245
Isan Díaz,2B,Marlins,,12337,656371,,$-18.34,,,,,,,,,,,,,,,,,,89,238,46,9,,4,1,17,1,1,34,6,1,3,1,.193,.292,.282,.259
Brett Eibner,CF,Marlins,,5205,518649,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-18.49,,,,,,,,,,,,,,,,,,9,10,2,1,,,,,,1,,,,,1,.200,.182,.300,.165
Lewin Díaz,1B,Marlins,,13015,650331,,$-18.80,,,,,,,,,,,,,,,,,,40,122,25,4,1,8,,13,,,6,1,,,,.205,.242,.451,.291
Eddy Alvarez,2B,Marlins,,12669,657193,,$-19.21,,,,,,,,,,,,,,,,,,24,64,12,4,1,1,1,6,1,,4,1,6,,,.188,.297,.328,.294
José Devers,SS,Marlins,,13062,,,$-19.72,,,,,,,,,,,,,,,,,,21,41,10,3,,,,5,,,3,,1,1,,.244,.304,.317,.279
Luis Marté,SS,Marlins,,11792,,,$-20.68,,,,,,,,,,,,,,,,,,4,6,1,,,,,,,,1,,,,,.167,.286,.167,.229
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-21.05,,,,,,,,,,,,,,,,,,10,16,3,,,1,,1,1,,3,,,,,.188,.316,.375,.324
