Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Christian Wood,C,Pistons,,3295,$3.63,62,288,508,56.69,180,242,74.38,54,810,390,60,34,54,84,13.06,6.29,0.97,0.548,0.871,21:22
Langston Galloway,SG,Pistons,,3144,$-4.30,66,236,542,43.54,73,85,85.88,132,677,149,101,48,11,40,10.26,2.26,1.53,0.727,0.167,25:47
Bruce Brown,SG,Pistons,,3673,$-8.22,58,198,447,44.30,88,119,73.95,33,517,274,230,63,29,100,8.91,4.72,3.97,1.086,0.500,28:10
Derrick Rose,PG,Pistons,,2295,$-9.20,50,369,753,49.00,121,139,87.05,45,904,121,278,40,16,126,18.08,2.42,5.56,0.800,0.320,25:57
Tony Snell,SF,Pistons,,2906,$-14.26,59,170,382,44.50,32,32,100.00,102,474,111,127,32,15,31,8.03,1.88,2.15,0.542,0.254,27:49
Svi Mykhailiuk,SF,Pistons,,3695,$-20.64,56,166,405,40.99,57,70,81.43,115,504,104,106,41,4,61,9.00,1.86,1.89,0.732,0.071,22:35
Thon Maker,C,Pistons,,3359,$-28.13,60,93,193,48.19,73,110,66.36,22,281,167,43,25,39,45,4.68,2.78,0.72,0.417,0.650,12:56
Luke Kennard,SG,Pistons,,3525,$-28.37,28,151,342,44.15,67,75,89.33,73,442,98,115,12,6,43,15.79,3.50,4.11,0.429,0.214,32:56
Jordan McRae,SG,Pistons,,3097,$-32.65,37,149,366,40.71,83,109,76.15,45,426,124,93,21,16,43,11.51,3.35,2.51,0.568,0.432,21:12
Blake Griffin,PF,Pistons,,2437,$-48.94,18,88,250,35.20,76,98,77.55,27,279,84,59,7,7,40,15.50,4.67,3.28,0.389,0.389,28:28
Sekou Doumbouya,SF/PF,Pistons,,3881,$-48.99,38,92,236,38.98,31,46,67.39,28,243,118,19,20,8,35,6.39,3.11,0.50,0.526,0.211,19:50
Tim Frazier,PG,Pistons,,3164,$-50.25,27,34,94,36.17,19,24,79.17,10,97,33,93,14,4,36,3.59,1.22,3.44,0.519,0.148,13:09
Louis King,SF,Pistons,,3944,$-56.49,10,8,21,38.10,,3,,4,20,10,5,2,,2,2.00,1.00,0.50,0.200,,6:13
Khyri Thomas,SF,Pistons,,3678,$-56.65,8,5,17,29.41,2,4,50.00,5,17,1,3,3,,3,2.12,0.12,0.38,0.375,,7:39
Jon Leuer,PF,Pistons,,2658,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Pistons,,200,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Pistons,,3863,$-58.57,10,5,20,25.00,,,,2,12,4,8,1,,2,1.20,0.40,0.80,0.100,,5:18
Dwight Buycks,PG,Pistons,,2685,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Pistons,,3354,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
