Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Dansby Swanson,SS,Braves,,11537,621020,,$31.00,,,,,,,,,,,,,162,640,177,32,1,25,286,99,96,18,49,3,4,,.277,.329
Austin Riley,3B/DH,Braves,,11974,663586,,$24.34,,,,,,,,,,,,,159,615,168,39,2,38,325,90,93,2,57,17,4,,.273,.349
Michael Harris II,CF,Braves,,13591,671739,,$18.51,,,,,,,,,,,,,114,414,123,27,3,19,213,75,64,20,21,5,,1,.297,.338
Ronald Acuña Jr.,DH/RF,Braves,,11729,660670,,$17.69,,,,,,,,,,,,,119,467,124,24,,15,193,71,50,29,53,10,3,,.266,.351
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$14.22,,,,,,,,,,,,,107,396,106,25,1,18,187,61,60,,19,11,,,.268,.319
Matt Olson,1B,Braves,,9384,621566,,$13.53,,,,,,,,,,,,,162,616,148,44,,34,294,86,103,,75,4,4,,.240,.325
William Contreras,C/DH,Braves,,12394,661388,,$13.05,,,,,,,,,,,,,97,334,93,14,1,20,169,51,45,2,39,1,2,,.278,.354
Ozzie Albies,2B,Braves,,11728,645277,,$-12.03,,,,,,,,,,,,,64,247,61,16,,8,101,36,35,3,16,2,4,,.247,.294
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$-12.54,,,,,,,,,,,,,124,470,106,19,,23,194,56,56,2,31,2,4,,.226,.274
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-14.33,,,,,,,,,,,,,41,141,41,6,,5,62,24,18,5,11,3,1,,.291,.353
Chadwick Tromp,C,Braves,,13095,644433,,$-18.89,,,,,,,,,,,,,1,4,3,2,,,5,,3,,,,,,.750,.750
Orlando Arcia,1B/2B,Braves,,6093,606115,,$-19.60,,,,,,,,,,,,,67,209,51,9,,9,87,25,30,,21,2,2,,.244,.316
Logan Brown,C,Braves,,13559,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hendrik Clementina,C,Braves,,12844,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusber Estrada,C,Braves,,14518,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Lugbauer,C,Braves,,12382,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Braves,,12648,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Braves,,1373,444489,pinama01,$-20.63,,,,,,,,,,,,,5,14,2,,,,2,1,2,,1,1,1,,.143,.235
Greyson Jenista,1B,Braves,,12383,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Braves,,6591,596056,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-21.85,,,,,,,,,,,,,80,250,53,12,1,5,82,27,24,3,17,,3,,.212,.259
Adam Duvall,CF/LF/RF,Braves,,6383,594807,,$-23.12,,,,,,,,,,,,,86,287,61,16,1,12,115,39,36,,21,5,2,,.213,.276
Travis Demeritte,RF,Braves,,10956,641513,,$-28.47,,,,,,,,,,,,,26,89,19,2,,3,30,9,6,,6,,1,,.213,.260
Joe Dunand,3B,Braves,,12905,,,$-30.61,,,,,,,,,,,,,3,10,3,1,,1,7,2,1,,,1,,,.300,.364
Drew Campbell,CF,Braves,,14240,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Franklin,CF,Braves,,13995,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalen Miller,2B,Braves,,13092,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Paolini,CF,Braves,,14283,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Braves,,762,572365,goinsry01,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,642162,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Braves,,13381,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Braves,,13349,680769,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Braves,,12717,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yariel Gonzalez,3B,Braves,,13989,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,571788,holtbr01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,676625,,$-32.40,,,,,,,,,,,,,5,14,2,,,,2,,,,,1,,,.143,.200
Alex Dickerson,LF,Braves,,6925,543105,,$-32.66,,,,,,,,,,,,,13,33,4,,,1,7,3,2,,3,,,,.121,.194
Beau Philip,SS,Braves,,14196,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambioris Tavarez,SS,Braves,,14623,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Waddell,SS,Braves,,14106,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Braves,,5245,594838,gosseph01,$-36.05,,,,,,,,,,,,,34,74,11,,1,,13,6,2,,2,1,,,.149,.182
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-36.26,,,,,,,,,,,,,74,76,12,3,1,3,26,12,8,,6,,,,.158,.220
