Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$24.33,147,545,174,31,4,10,,85,8,4,88,90,10,2,3,1,.319,.415,.446,.364,.379,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$12.58,145,519,135,30,1,35,,110,3,2,141,76,4,14,6,,.260,.366,.524,.287,.378,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$2.86,124,511,150,13,6,,,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314,,,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$0.42,119,422,99,19,1,24,,55,1,3,92,37,,4,2,,.235,.301,.455,.244,.323,,,,,,,,,,,,,,,,,
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$-3.18,134,484,133,34,1,18,,75,,,98,29,5,7,8,,.275,.320,.461,.306,.332,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$-5.59,106,299,72,17,2,1,,30,21,1,52,16,,3,5,3,.241,.279,.321,.283,.283,,,,,,,,,,,,,,,,,
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$-6.67,138,470,126,18,1,1,,40,9,5,65,52,,4,4,7,.268,.339,.317,.306,.303,,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$-7.16,128,516,146,38,4,4,,41,17,6,62,47,,,1,4,.283,.340,.395,.315,.330,,,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$-9.28,84,316,74,11,1,6,,33,9,2,58,16,,1,3,4,.234,.268,.332,.267,.271,,,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-14.16,42,111,22,6,,1,,5,,,26,9,,2,,,.198,.270,.279,.250,.252,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-14.44,7,18,1,,,,,1,,,5,1,,,,,.056,.105,.056,.077,.084,,,,,,,,,,,,,,,,,
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$-14.93,77,163,41,3,2,3,,17,21,3,45,18,,1,1,3,.252,.323,.350,.328,.326,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-18.96,43,137,30,5,2,1,,10,3,1,30,10,,,,3,.219,.267,.307,.274,.262,,,,,,,,,,,,,,,,,
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-19.18,64,192,44,10,2,5,,20,,,52,13,1,4,1,,.229,.290,.380,.287,.293,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-19.90,50,131,28,4,1,,,9,3,,31,11,,1,1,2,.214,.274,.260,.277,.253,,,,,,,,,,,,,,,,,
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-22.03,3,12,,,,,,1,,,1,1,,,1,,,.071,,,.050,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-24.58,10,17,2,1,,,,1,,,3,1,,,,,.118,.167,.176,.143,.158,,,,,,,,,,,,,,,,,
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-30.46,15,28,4,1,,1,,4,,,16,,,1,,,.143,.172,.286,.273,.198,,,,,,,,,,,,,,,,,
Matt Carson,LF,Twins,,4865,454998,carsoma01,$-30.64,26,66,15,1,,,,4,,,21,2,,,1,,.227,.246,.242,.326,.221,,,,,,,,,,,,,,,,,
