Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,Buchanalia,11563,,,,,,,,,,85,288,80,10,34,6,.278
José Alvarado,RP,Rays,Dark Angel,11564,70,64.00,42,29,17,1,8,1.109,2.39,,,,,,,
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,20,53,14,1,6,,.264
Anthony Banda,RP/SP,Rays,,11247,3,14.67,12,3,6,1,,1.023,3.68,,,,,,,
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,,,,,,,,,,96,323,65,11,48,6,.201
Jalen Beeks,RP/SP,Rays,Team Lorin,11882,14,50.67,52,24,31,5,,1.500,5.51,,,,,,,
Diego Castillo,RP/SP,Rays,Buchanalia,11831,43,56.67,36,18,20,4,,0.953,3.18,,,,,,,
Yonny Chirinos,RP/SP,Rays,DoubleHeader,11936,18,89.67,84,25,35,5,,1.216,3.51,,,,,,,
Ji Man Choi,1B/DH,Rays,Team Joker,7377,,,,,,,,,,61,190,50,10,32,2,.263
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,16,37,7,1,5,,.189
C.J. Cron,1B/DH,Rays,Team Lorin,6756,,,,,,,,,,140,501,127,30,74,1,.253
José De León,SP,Rays,,11093,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,Team Sapinski,10023,,,,,,,,,,132,503,148,4,44,12,.294
Nathan Eovaldi,SP,Rays,Buchanalia,5173,22,111.00,105,20,47,6,,1.126,3.81,,,,,,,
Jake Faria,RP/SP,Rays,Team Joker,11282,17,65.00,60,33,39,4,,1.431,5.40,,,,,,,
Wilmer Font,SP,Rays,,5054,19,44.00,46,16,29,2,,1.409,5.93,,,,,,,
Ian Gibaut,SP,Rays,,12354,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,The Empire,7453,45,111.67,89,53,53,2,,1.272,4.27,,,,,,,
Carlos Gómez,RF,Rays,Obi-Wan,3164,,,,,,,,,,118,360,75,9,32,12,.208
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
Chih-Wei Hu,RP,Rays,,11565,5,13.00,7,3,6,,,0.769,4.15,,,,,,,
Kevin Kiermaier,CF,Rays,DoubleHeader,5374,,,,,,,,,,88,332,72,7,29,10,.217
Andrew Kittredge,RP/SP,Rays,,7080,33,38.33,54,17,33,3,,1.852,7.75,,,,,,,
Adam Kolarek,RP,Rays,,7114,31,34.33,38,5,15,1,2,1.252,3.93,,,,,,,
Brandon Lowe,2B/OF,Rays,,12284,,,,,,,,,,43,129,30,6,25,2,.233
Joe McCarthy,RF,Rays,,11767,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Rays,,707,,,,,,,,,,,,,,,,
Austin Meadows,CF/RF,Rays,Obi-Wan,7454,,,,,,,,,,59,178,51,6,17,5,.287
Brad Miller,1B/2B,Rays,,5680,,,,,,,,,,75,230,57,7,29,,.248
Hoby Milner,RP,Rays,,11605,14,7.33,9,5,6,,,1.909,7.36,,,,,,,
Adam Moore,C,Rays,,4287,,,,,,,,,,8,18,4,1,2,,.222
Andrew Moore,SP,Rays,,11853,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Rays,The Empire,6444,17,33.00,24,10,6,3,,1.030,1.64,,,,,,,
Tommy Pham,CF/LF,Rays,Team Lorin,3549,,,,,,,,,,137,494,136,21,63,15,.275
Austin Pruitt,RP/SP,Rays,Team Joker,11566,23,69.67,72,16,36,2,4,1.263,4.65,,,,,,,
Michael Pérez,C,Rays,The Empire,12081,,,,,,,,,,24,74,21,1,11,,.284
Rob Refsnyder,1B/LF/RF,Rays,,9551,,,,,,,,,,40,84,14,2,5,,.167
Daniel Robertson,2B/3B/SS,Rays,Buchanalia,7588,,,,,,,,,,87,282,74,9,34,2,.262
Chaz Roe,RP,Rays,,3777,61,50.33,35,16,20,1,1,1.013,3.58,,,,,,,
Sergio Romo,RP/SP,Rays,Obi-Wan,4075,73,67.33,65,20,31,3,25,1.262,4.14,,,,,,,
Jaime Schultz,RP/SP,Rays,,11567,22,30.33,18,17,19,2,,1.154,5.64,,,,,,,
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,,,,,,,,,,141,480,142,2,40,40,.296
Blake Snell,SP,Rays,DoubleHeader,11275,31,180.67,112,64,38,21,,0.974,1.89,,,,,,,
Brandon Snyder,1B,Rays,,441,,,,,,,,,,2,6,1,,,,.167
Ryne Stanek,RP/SP,Rays,,11568,59,66.33,45,27,22,2,,1.085,2.98,,,,,,,
Jesús Sánchez,LF,Rays,,12159,,,,,,,,,,,,,,,,
Jesus Súcre,C,Rays,,1831,,,,,,,,,,73,182,38,1,17,1,.209
Andrew Velazquez,SS,Rays,,11459,,,,,,,,,,13,10,3,,,1,.300
Jonny Venters,RP/SP,Rays,,1817,50,34.33,26,16,14,5,3,1.223,3.67,,,,,,,
Ryan Weber,RP/SP,Rays,,10187,2,5.33,5,2,3,,,1.312,5.06,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/LF,Rays,Team Sapinski,6992,,,,,,,,,,139,487,146,7,61,16,.300
Hunter Wood,RP/SP,Rays,,11569,29,41.00,42,18,17,1,,1.463,3.73,,,,,,,
Ryan Yarbrough,RP/SP,Rays,The Empire,11939,38,147.33,140,50,64,16,,1.290,3.91,,,,,,,
